﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
43734,Mladé Pirátstvo,Oznámení ukončení členství Mladé Pirátstvo,"",Nový,Normální,Ondřej Vojta,15.01.2024 08:15
43722,Údržba a provoz,Sentry,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,10.01.2024 14:30
43717,Karlovarský kraj,Administrace PR manažer,Robin Beitl,Nový,Normální,Robin Beitl,10.01.2024 11:48
43710,Mediální odbor JčK,strategické plánování 24,Jana Pincová,V řešení (diskutuje se),Normální,Jana Pincová,09.01.2024 15:54
40195,Předsednictvo MS Praha 8,Hlasování PMS,Martin Štěrba,V řešení (diskutuje se),Normální,Martin Štěrba,08.01.2024 13:17
43514,Kancelář strany,Schválení rozpočtu pro rok 2024 na RV,"",Nový,Normální,Radka Musilová,08.01.2024 11:42
43393,personální odbor,metriky,Jakub Dedek,V řešení (diskutuje se),Vysoká,Jana Koláříková,08.01.2024 09:56
43697,Mediální odbor,doplnění gestorů europoslaneckého klubu na webových stránkách jednotlivých resortních týmů,"",Nový,Normální,Marcel Kolaja,07.01.2024 17:59
43042,administrativní odbor,Priority AO pro 2024,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,06.01.2024 03:28
43695,administrativní odbor,Refaktorizace fóra,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,06.01.2024 03:28
41295,administrativní odbor,Priority AO pro rok 2023,Vojtěch Pikal,Řešit později,Normální,Vojtěch Pikal,06.01.2024 03:18
40534,administrativní odbor,Rozvoj chobotnice - požadavky AO,"",V řešení (diskutuje se),Normální,Vojtěch Pikal,06.01.2024 03:16
43265,administrativní odbor,Evidence dodavatelů - nastavení systému,"",Nový,Vysoká,Vojtěch Pikal,06.01.2024 03:15
41619,administrativní odbor,Rozvoj chobotnice - automatizace úkonů,Jan Bednařík,Nový,Vysoká,Vojtěch Pikal,06.01.2024 03:15
40669,administrativní odbor,Zrušení NDA pro funkcionáře strany,"",Nový,Vysoká,Vojtěch Pikal,06.01.2024 03:14
40653,administrativní odbor,Zmapování hromad spisů,Vojtěch Pikal,Nový,Vysoká,Vojtěch Pikal,06.01.2024 03:14
40382,administrativní odbor,Aktualizace a správa návodů AO,"",Nový,Normální,Vojtěch Pikal,06.01.2024 03:12
41890,administrativní odbor,Revize rolí chobotnice,Jan Bednařík,Nový,Normální,Vojtěch Pikal,06.01.2024 03:12
41617,administrativní odbor,Revize Mraku,"",Nový,Normální,Vojtěch Pikal,06.01.2024 03:12
41616,administrativní odbor,Revize Evidence kontaktů,"",Nový,Normální,Vojtěch Pikal,06.01.2024 03:11
40391,administrativní odbor,Doplnit předpisy o odkazy na výklady,"",Nový,Nízká,Vojtěch Pikal,06.01.2024 03:11
40359,administrativní odbor,Fórum - Inventrura rolí ,Martin Kučera,Nový,Nízká,Alice Hamalová,06.01.2024 03:11
36560,administrativní odbor,Struktura KET na Foru,Vojtěch Pikal,Nový,Normální,Alice Hamalová,06.01.2024 03:11
28915,Údržba a provoz,Správa a údržba systémů - nezařazené,Andrej Ramašeuski,V řešení (diskutuje se),Nízká,Andrej Ramašeuski,05.01.2024 23:40
43672,Celostát 2021+,Onboarding Katka Stojanová,Hynek Balík,Nový,Normální,Hynek Balík,05.01.2024 13:25
40704,Technický odbor,Přístup na Mrak SčK,Josef Bouše,Čeká se na podatele,Normální,Barbora Knotová Vaicová,03.01.2024 09:10
43658,Mediální odbor KS Pardubický kraj,Neodpracováno,"",V řešení (diskutuje se),Normální,Martin Saifrt,03.01.2024 08:20
42053,Rozvoj technických systémů,Aplikace pro anonymní oznamení,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,02.01.2024 23:47
43650,Fundraising,Pracovní výkaz pro rok 2024 - Michal Zdeněk Zachar,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,02.01.2024 09:11
30656,Participativní rozpočtování,Etické a solidární rozvojové družstvo Budoucnost Vysočiny,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Miluš Kotišová,30.12.2023 13:26
43332,administrativní odbor,Vytvoření skupiny na fóru a úložiště na Mraku pro volební přípravu v SčK,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Jana Skopalíková,27.12.2023 15:45
34421,Údržba a provoz,Mastodon,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,24.12.2023 09:56
43438,personální odbor,Jmenování zmocněnců a registrátorů ovk pro krajské volby,f~cen:koord,Nový,Normální,Vojtěch Pikal,20.12.2023 21:34
43628,Jihočeský kraj,Žádost o čerpání prostředků z Náklady na PR v regionech v 2024,"",Nový,Normální,Tomáš Válek,20.12.2023 19:57
43619,.Pirátská strana,Dohoda o volební spolupráci,"",Nový,Normální,Marek Barbuš,18.12.2023 19:22
33190,Republikové předsednictvo,Prosba o schválení záměru na službu analytiky sociálních sítí pro Pirátskou stranu,"",Řešit později,Normální,Jan Vrobel,18.12.2023 14:16
34387,administrativní odbor,Zřízení společného emailu pro pirátské krajské zastupitele,Vojtěch Pikal,V řešení (diskutuje se),Normální,Barbora Knotová Vaicová,18.12.2023 14:10
43616,Mediální odbor Královéhradeckého kraje,Grafické práce – prosinec 2023,Michal Čepelka,Nový,Normální,Michal Čepelka,18.12.2023 12:49
43615,Mediální odbor Královéhradeckého kraje,Grafické práce – říjen 2023,Michal Čepelka,Nový,Normální,Michal Čepelka,18.12.2023 12:48
43614,Mediální odbor Královéhradeckého kraje,Grafické práce – únor 2023,Michal Čepelka,Nový,Normální,Michal Čepelka,18.12.2023 12:47
43605,Moravskoslezský kraj,Vánoční večírek MSK,Rosťa Řeha,Nový,Normální,Jakub Vontroba,15.12.2023 14:27
43600,MSK žádosti o schválení záměru,"2024: MS FM: plánovací setkání ""město"", ","",Nový,Normální,Jakub Dedek,14.12.2023 20:39
43602,Jihočeský kraj,Strategické plánování KoKS 2024,Klára Bidařová,V řešení (diskutuje se),Normální,Klára Bidařová,14.12.2023 19:17
43528,MSK žádosti o schválení záměru,2023: MSK: den kandidátů,"",Nový,Normální,Jakub Dedek,14.12.2023 18:09
42449,Technický odbor,Ansible - mailove reseni,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,14.12.2023 09:33
43585,Republikové předsednictvo,Doručení výsledku jednání - CF 25/2023 Analýza volebního programu,"",V řešení (diskutuje se),Normální,Tomáš Pastirčák,13.12.2023 12:56
35525,Údržba a provoz,peertube,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,12.12.2023 00:28
43117,Středočeský kraj,Podpora krajského mediálního odboru,Monika Kuncová,V řešení (diskutuje se),Normální,Monika Kuncová,11.12.2023 22:08
43583,PSVŠ - Pražský stálý volební štáb,Outdoor ,"",Nový,Normální,Jiří Belšán,11.12.2023 20:24
43582,PSVŠ - Pražský stálý volební štáb,Volby do poslanecké sněmovny 2025,"",V řešení (diskutuje se),Normální,Jiří Belšán,11.12.2023 19:03
43577,Mediální odbor JčK,strategické plánování 23,Jana Pincová,V řešení (diskutuje se),Normální,Jana Pincová,11.12.2023 09:50
24364,administrativní odbor,Trvalý systém účastníků,Vojtěch Pikal,V řešení (diskutuje se),Nízká,Vojtěch Pikal,11.12.2023 01:12
43574,Mediální odbor Královéhradeckého kraje,"Fotografické, grafické a video práce za říjen a listopad 2023",Lubomír Špaček,Nový,Normální,Lubomír Špaček,10.12.2023 16:20
43093,administrativní odbor,KS LBK - Ukončení členství Jarmila Valešová,Tadeáš Štěpka,Čeká se na podatele,Normální,Hana Černošová,10.12.2023 14:48
42635,administrativní odbor,převod z členství na reg.p.,Tadeáš Štěpka,Čeká se na 3.osobu,Normální,Kateřina Michálková,10.12.2023 14:47
43252,Kancelář strany,smlouva - RailReklam spol. s r.o. - 15. 9. 2023,Pavel Štěpánek,Nový,Normální,Pavel Štěpánek,09.12.2023 11:14
43569,PSVŠ - Pražský stálý volební štáb,Pir listy jaro - senátní vklad do novin,"",Nový,Normální,Jiří Belšán,08.12.2023 11:38
43314,PSVŠ - Pražský stálý volební štáb,Fundraising pro senátní kandidáty,Jiří Belšán,V řešení (diskutuje se),Normální,Jiří Belšán,08.12.2023 11:37
43283,Rozvoj technických systémů,Mailtrain,Josef Bouše,Nový,Normální,Josef Bouše,06.12.2023 18:34
35800,Participativní rozpočtování,Sbírka na pořízení menstruačních kalíšků aneb #AŽNAKREV expanduje ,Tadeáš Štěpka,Čeká se na podatele,Normální,Jitka Majerová,06.12.2023 17:23
43554,Údržba a provoz,HAProxy,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,05.12.2023 23:16
43548,personální odbor,Dotazníková šetření,Jana Koláříková,V řešení (diskutuje se),Normální,Jana Koláříková,05.12.2023 10:31
43540,Technický odbor,Nepropsana prava nového člena pirátů,"",V řešení (diskutuje se),Normální,Michal Bláha,04.12.2023 19:30
43543,Technický odbor,Řešení expirace emailů,"",Nový,Normální,Vojtěch Pikal,04.12.2023 00:43
43526,Technický odbor,Přidání odkazu na web do generátorů e-mailových podpisů,"",Nový,Normální,Eliška Holšánová,01.12.2023 10:02
43524,Technický odbor,Předávací protokoly NTBs,Anches Stachová,Nový,Normální,Anches Stachová,30.11.2023 21:02
43433,Technický odbor,štítkování majetku TO,Anches Stachová,Nový,Nízká,Anches Stachová,29.11.2023 15:13
43395,Technický odbor,Inventarizace vybavení TO,Anches Stachová,V řešení (diskutuje se),Normální,Josef Bouše,29.11.2023 15:12
43499,Technický odbor,Návod k novým emailům,Anches Stachová,Nový,Normální,Anches Stachová,29.11.2023 14:10
40448,Technický odbor,Emaily - administrativa/design,"",V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:41
41531,Technický odbor,Mailserver - nove reseni se schrankami,"",V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:33
43506,Technický odbor,komunikace s clenskou zakladnou,"",V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:32
41676,Technický odbor,kopie testovaci databaze,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:32
41674,Technický odbor,ukoly pro nove mailservery Andrej Ramaseuski,"",Čeká se na řešitele,Normální,Zdeněk Kubala,29.11.2023 08:32
41673,Technický odbor,ukoly pro nove mailservery Jan Bednarik,"",Čeká se na řešitele,Normální,Zdeněk Kubala,29.11.2023 08:32
43505,Technický odbor,nove reseni v otestovane a produkci,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:28
43500,Technický odbor,Přístup na Mrak pro Pavla Čmiela,Andrej Ramašeuski,Nový,Normální,Jan Hron,28.11.2023 17:28
43471,Republikové předsednictvo,Rezignace na vedoucího RT MMR,"",V řešení (diskutuje se),Normální,Ondřej Profant,28.11.2023 13:45
43325,administrativní odbor,Nástěnka - řízení rozvoje,Vojtěch Pikal,V řešení (diskutuje se),Nízká,Vojtěch Pikal,27.11.2023 19:55
43487,Královehradecký kraj,Jmenování zmocněnce a registrátora ovk pro krajské volby,"",Nový,Normální,Líba Věříšová,27.11.2023 10:58
43474,administrativní odbor,Začlenění SS / VS do Piroplácení 2.0,"",Nový,Nízká,Vojtěch Pikal,23.11.2023 21:48
43467,Moravskoslezský kraj,Publikování termínů hlasování KF na nástěnce ,"",Nový,Normální,Adam Wantulok,23.11.2023 20:50
43439,Technický odbor,Changelog na to.pirati.cz,Anches Stachová,Nový,Normální,Anches Stachová,22.11.2023 15:50
43465,Rozvoj technických systémů,Údržba a rozvoj SMS brány,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,21.11.2023 22:07
40651,administrativní odbor,Správa spisovny,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,21.11.2023 14:34
43396,Praha 10,Mrtve linky,"",Nový,Normální,Jan Kočí,17.11.2023 18:18
43194,administrativní odbor,Právo zápisu na pirátské fórum jen pro fyzicky identifikované osoby,"",V řešení (diskutuje se),Normální,Zdeněk Hřib,17.11.2023 17:41
43193,Mediální odbor,Monetizace na twitteru,"",Nový,Normální,Zdeněk Hřib,17.11.2023 17:26
43443,Republikový výbor,Návrh na změnu JdŘ CF,"",Nový,Normální,Tomáš Válek,15.11.2023 08:37
40973,Jihomoravský kraj,Kraj,Kateřina Michálková,V řešení (diskutuje se),Normální,Kateřina Michálková,14.11.2023 13:14
36561,Technický odbor,Nechodící hlášení z fora,Martin Kučera,Čeká se na podatele,Normální,Jan Tempel,14.11.2023 13:02
43434,Technický odbor,Anketa spokojenosti s TO a systémy strany v LimeSurvey,Anches Stachová,Nový,Normální,Anches Stachová,14.11.2023 11:40
42624,Republikový výbor,Alternativní volební systémy pro primární volby,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Tomáš Válek,14.11.2023 11:17
42797,Republikový výbor,Stížnost na procesní vady jednání kontrolních orgánů strany a upření práva na přezkum nečlenovi strany,Andrej Ramašeuski,Nový,Normální,Jiří Kárský,14.11.2023 11:09
43121,HR,Získat madailonky jednotlivých členek a členů DR a představenstev.,Jan Loužek,Nový,Normální,Jiří Brůžek,14.11.2023 09:04
42437,Republikové předsednictvo,Schválení smluvních vzorů pro dodavatele,"",Nový,Normální,Markéta Marková,14.11.2023 08:05
43430,Technický odbor,Organizační porady a schůzky CF24,"",Nový,Normální,Josef Bouše,14.11.2023 05:24
43428,Technický odbor,CF 2024 - Technické zajištění a podpora,Josef Bouše,Nový,Vysoká,Josef Bouše,14.11.2023 05:20
43260,finanční tým,darovací formulář,"",Nový,Normální,Petr Vileta,13.11.2023 17:07
42382,Rozvoj technických systémů,Aktualizace systému OVK ,Josef Bouše,Nový,Normální,Josef Bouše,13.11.2023 16:57
43419,Krajské sdružení - provoz,Informační okénko pro Předsednictva #9,"",Nový,Normální,Markéta Marková,13.11.2023 12:00
43418,Krajské sdružení - provoz,Informační maily pro MS,Markéta Marková,V řešení (diskutuje se),Normální,Markéta Marková,13.11.2023 11:56
39475,Programové priority 2020 - 2024,SW pro správu dotací a fondů,Tomáš Zmuda,V řešení (diskutuje se),Normální,Tomáš Zmuda,13.11.2023 11:29
43414,Technický odbor,Podklady pro výroční zprávu předsedy za 23,Josef Bouše,Nový,Normální,Josef Bouše,12.11.2023 20:29
43273,Technický odbor,Zajištění online streamu a pořízení záznamu z KOMPOT - CONU 18.11.2023,Josef Bouše,Nový,Normální,Linda Kašpárková,12.11.2023 20:27
