﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
2538,Městské části Prahy,Vlasta: koordinace zastupitelských aktivit,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,09.12.2015 19:32
2539,Městské části Prahy,Vlasta: komunikace mezi a se zastupiteli,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,08.01.2016 07:27
2560,Městské části Prahy,Dozorčí rada Diakonie (středisko celostátních služeb),Olga Richterová,Nový,Normální,Olga Richterová,18.12.2015 10:20
2562,Vzorové krajské sdružení,"Připravit volební program, povolební strategii a výcuc z programu pro voliče","",Nový,Normální,Jakub Michálek,20.12.2015 16:41
2563,Vzorové krajské sdružení,Vize a hlavní sdělení (message) kampaně,"",Nový,Normální,Jakub Michálek,20.12.2015 16:39
2564,Vzorové krajské sdružení,Sestavit a jmenovat volební štáb,"",Nový,Normální,Jakub Michálek,20.12.2015 16:36
2565,Vzorové krajské sdružení,Volební spolupráce,"",Nový,Normální,Jakub Michálek,20.12.2015 16:26
2566,Vzorové krajské sdružení,Volba lídra,"",Nový,Normální,Jakub Michálek,20.12.2015 16:36
2567,Vzorové krajské sdružení,Oslovení a volba dalších kandidátů,"",Nový,Normální,Jakub Michálek,20.12.2015 16:42
2568,Vzorové krajské sdružení,Jmenování volebního manažera ,"",Nový,Normální,Jakub Michálek,20.12.2015 16:43
2569,Vzorové krajské sdružení,Plán kampaně,"",Nový,Normální,Jakub Michálek,20.12.2015 16:43
2570,Vzorové krajské sdružení,Obsazení ploch na dobrovolnou reklamu,"",Nový,Normální,Jakub Michálek,20.12.2015 16:57
2571,Vzorové krajské sdružení,Odevzdat kandidátní listinu a zajistit její opravy,"",Nový,Normální,Jakub Michálek,20.12.2015 16:58
2572,Vzorové krajské sdružení,Delegace do okrskových volebních komisí,"",Nový,Normální,Jakub Michálek,20.12.2015 16:58
2573,Vzorové krajské sdružení,Zakládání místních sdružení,"",Nový,Normální,Jakub Michálek,20.12.2015 17:27
2593,Městské části Prahy,Vlasta: administrativa,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,06.01.2016 18:08
2614,zastupitelstvo hl. m. Prahy,Doprava,"",V řešení (diskutuje se),Normální,Ondřej Profant,07.03.2022 12:56
2650,zastupitelstvo hl. m. Prahy,Práce s videem,Jan Loužek,Nový,Normální,Jan Loužek,10.05.2016 07:29
2659,Městské části Prahy,Vlasta: newsletter,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,19.01.2016 15:22
2672,zastupitelstvo hl. m. Prahy,Tvorba metodik,Jan Loužek,Nový,Normální,Jan Loužek,22.01.2016 13:25
2706,zastupitelstvo hl. m. Prahy,Libeňský most,Viktor Mahrik,Čeká se na podatele,Normální,Ondřej Profant,01.05.2018 21:21
2715,Městské části Prahy,Vlasta - monitoring tisku,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,29.01.2016 16:03
2732,Městské části Prahy,Vlasta: databáze kontaktů,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,10.02.2016 07:36
2733,Městské části Prahy,Vlasta: organizace společenských akcí,Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,10.02.2016 07:41
2755,Městské části Prahy,"Vlasta: zpracování podkladů (příprava infožádostí, dopisů ap.)",Kateřina Bujárková,Nový,Normální,Kateřina Bujárková,15.02.2016 17:06
2779,Evropský parlament,Praha 12,"",Čeká se na řešitele,Normální,Ondřej Profant,03.11.2023 08:48
2780,Evropský parlament,Zasedání zastupitelstva Prahy 12,"",V řešení (diskutuje se),Normální,Ondřej Profant,03.11.2023 08:48
2793,Městské části Prahy,Vytvorit expertni pracovni skupiny - socialni,"",Nový,Normální,Olga Richterová,09.03.2016 15:20
2794,Mediální odbor,Mediální výstupy jihočeský kraj,"",Nový,Normální,Mikuláš Ferjenčík,27.06.2016 12:07
2800,Městské části Prahy,Rozvoj města - investice - čtvrti,"",Nový,Normální,Olga Richterová,10.03.2016 22:44
2814,Mediální odbor,Správa Jihočeského kraje,"",V řešení (diskutuje se),Normální,Věra Marušiaková,27.06.2016 12:07
2817,Mediální odbor,Organizace a administrativa,"",Nový,Normální,Věra Marušiaková,30.03.2016 20:19
2838,Mediální odbor,Mediální výstupy Středočeský kraj,"",Nový,Normální,Věra Marušiaková,20.09.2016 06:37
2844,Mediální odbor,Správa Středočeského kraje ,"",Nový,Normální,Věra Marušiaková,25.03.2016 19:21
2847,Mediální odbor,Texty na web pražských Pirátů,"",Nový,Normální,Petra Dvořáková,22.03.2016 14:04
2848,Mediální odbor,Správa Jihomoravského kraje,"",Nový,Normální,Petra Dvořáková,22.03.2016 14:11
2849,Mediální odbor,Správa Královehradeckého kraje,"",Nový,Normální,Petra Dvořáková,22.03.2016 14:14
2850,Mediální odbor,Správa Vysočiny,"",Nový,Normální,Petra Dvořáková,03.01.2017 20:56
2851,Mediální odbor,Správa Zlínského kraje,"",Nový,Normální,Petra Dvořáková,22.03.2016 14:17
2853,Mediální odbor,Správa Plzeňského kraje,"",Nový,Normální,Věra Marušiaková,15.06.2016 06:10
2854,Mediální odbor,Správa Karlovarského kraje,"",Nový,Normální,Věra Marušiaková,03.04.2016 21:50
2855,Mediální odbor,Správa Olomouckého kraje,"",Nový,Normální,Věra Marušiaková,13.11.2016 17:10
2856,Mediální odbor,Správa Libereckého kraje,"",Nový,Normální,Věra Marušiaková,09.04.2016 06:03
2857,Mediální odbor,Mediální výstupy Plzeňský kraj,"",Nový,Normální,Věra Marušiaková,15.06.2016 06:10
2858,Mediální odbor,Mediální výstupy Karlovarský kraj,"",Nový,Normální,Věra Marušiaková,23.03.2016 06:36
2859,Mediální odbor,Mediální výstupy Olomoucký kraj,"",Nový,Normální,Věra Marušiaková,21.10.2016 04:48
2860,Mediální odbor,Mediální výstupy Liberecký kraj,"",Nový,Normální,Věra Marušiaková,09.04.2016 06:03
2876,Mediální odbor,"Facebook - nový obsah, sdílení","",Nový,Normální,Věra Marušiaková,23.09.2016 09:41
2893,Brno,Participativní rozpočet města,Tomáš Koláčný,Nový,Normální,Tomáš Koláčný,27.09.2016 07:14
2897,administrativní odbor,Administrace internetového fóra,Martin Kučera,V řešení (diskutuje se),Normální,Jakub Michálek,23.09.2022 12:40
2898,administrativní odbor,Předsedání celostátnímu fóru,"",Nový,Normální,Jakub Michálek,02.04.2016 21:22
2907,zastupitelstvo hl. m. Prahy,Informování veřejnosti,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Jakub Michálek,03.03.2022 10:23
2910,zastupitelstvo hl. m. Prahy,Sociální sítě,Mikuláš Ferjenčík,V řešení (diskutuje se),Normální,Jakub Michálek,03.04.2016 17:12
2929,Mediální odbor,Správa Ústeckého kraje,"",Nový,Normální,Petra Dvořáková,07.04.2016 19:05
2930,Mediální odbor,Správa Pardubického kraje,"",Nový,Normální,Petra Dvořáková,07.04.2016 19:07
2931,Mediální odbor,Správa Moravskoslezského kraje,"",Nový,Normální,Petra Dvořáková,07.04.2016 19:09
2932,Mediální odbor,Texty newsletter,"",Nový,Normální,Petra Dvořáková,07.04.2016 19:13
2933,Mediální odbor,Texty na web,"",Nový,Normální,Petra Dvořáková,07.04.2016 19:16
2937,administrativní odbor,Vytvoření vzorového redminu pro Pořádání zasedání CF/RV/Piráteconu apod.,"",Nový,Normální,Vojtěch Pikal,09.04.2016 07:30
2939,Olomoucký kraj,Vedení krajského sdružení,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2940,Olomoucký kraj,Vítání a zapojování nováčků,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2941,Olomoucký kraj,Psát pravidelné svodky krajského sdružení,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2942,Olomoucký kraj,Schůze krajského fóra,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2943,Olomoucký kraj,Správa webových stránek,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2944,Olomoucký kraj,Rozpočtování peněz,Viktor Tichák,Nový,Normální,Jakub Michálek,03.09.2020 09:33
2945,Olomoucký kraj,Výběrová řízení na placená místa,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2946,Olomoucký kraj,Zakládání místních sdružení,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2949,Olomoucký kraj,Objíždění kraje,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2950,Olomoucký kraj,Propagační materiály,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2951,Olomoucký kraj,Místní akce,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2952,Olomoucký kraj,Setkání volebního štábu,"",Nový,Normální,Jakub Michálek,09.04.2016 13:58
2953,Olomoucký kraj,Komunikace s médii,"",Nový,Normální,Jakub Michálek,09.04.2016 13:59
2959,Olomoucký kraj,Oslovení a volba dalších kandidátů,"",Nový,Normální,Jakub Michálek,09.04.2016 13:59
2962,Olomoucký kraj,Obsazení ploch na dobrovolnou reklamu,"",Nový,Normální,Jakub Michálek,09.04.2016 13:59
2963,Olomoucký kraj,Odevzdat kandidátní listinu a zajistit její opravy,"",Nový,Normální,Jakub Michálek,09.04.2016 13:59
2964,Olomoucký kraj,Delegace do okrskových volebních komisí,"",Nový,Normální,Jakub Michálek,09.04.2016 13:59
2966,Městské části Prahy,Digitalizace úřadu,"",V řešení (diskutuje se),Normální,Ondřej Profant,13.02.2019 09:05
2974,administrativní odbor,Bezpečnost práce pro pracanty,Tobias Esner,V řešení (diskutuje se),Normální,Vojtěch Pikal,04.02.2017 10:34
2991,Olomouc,Trolling nácků,Jakub Burget,Nový,Normální,Vojtěch Pikal,15.04.2016 09:34
3058,Jihočeský kraj,Volební kampaň,"",Nový,Normální,Stanislav Štipl,31.10.2018 13:51
3060,Jihočeský kraj,Objíždění kraje,"",Nový,Normální,Stanislav Štipl,20.03.2018 14:15
3061,Jihočeský kraj,Propagační materiály,"",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3062,Jihočeský kraj,Místní akce,"",Nový,Normální,Stanislav Štipl,27.06.2018 16:33
3063,Jihočeský kraj,Setkání volebního štábu,"",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3064,Jihočeský kraj,Komunikace s médii,"",V řešení (diskutuje se),Normální,Stanislav Štipl,20.06.2018 23:25
3068,Jihočeský kraj,Volební spolupráce,"",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3076,Karlovarský kraj,Vedení krajského sdružení,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:40
3077,Karlovarský kraj,Vítání a zapojování nováčků,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:39
3078,Karlovarský kraj,Psát pravidelné svodky krajského sdružení,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:36
3079,Karlovarský kraj,Schůze krajského fóra,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:35
3080,Karlovarský kraj,Správa webových stránek,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:35
3081,Karlovarský kraj,Rozpočtování peněz,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:34
3082,Karlovarský kraj,Výběrová řízení na placená místa,"",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3083,Karlovarský kraj,Zakládání místních sdružení,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:33
3086,Karlovarský kraj,Objíždění kraje,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:32
3087,Karlovarský kraj,Propagační materiály,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:30
3088,Karlovarský kraj,Místní akce,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:29
3089,Karlovarský kraj,Setkání volebního štábu,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:28
3090,Karlovarský kraj,Komunikace s médii,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:28
3091,Karlovarský kraj,"Připravit volební program, povolební strategii a výcuc z programu pro voliče","",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3092,Karlovarský kraj,Vize a hlavní sdělení (message) kampaně,"",Nový,Normální,Stanislav Štipl,16.04.2016 23:03
3093,Karlovarský kraj,Sestavit a jmenovat volební štáb,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 06:26
3094,Karlovarský kraj,Volební spolupráce,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 04:27
3097,Karlovarský kraj,Jmenování volebního manažera ,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 06:24
3098,Karlovarský kraj,Plán kampaně,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 06:24
3099,Karlovarský kraj,Obsazení ploch na dobrovolnou reklamu,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 06:23
3100,Karlovarský kraj,Odevzdat kandidátní listinu a zajistit její opravy,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 06:18
3101,Karlovarský kraj,Delegace do okrskových volebních komisí,"",V řešení (diskutuje se),Normální,Stanislav Štipl,26.06.2017 06:17
3124,Mediální odbor,Pirátské listy- tištěné,"",Nový,Normální,Věra Marušiaková,19.07.2016 11:07
3139,Mediální odbor,Korektury a editace,"",Nový,Normální,Petra Dvořáková,16.05.2016 07:50
3145,Republikové předsednictvo,Úkoly předsednictva uložené výborem,Tobias Esner,Nový,Normální,Alexandr Mansurov,19.04.2018 14:51
3154,Zahraniční odbor,Standing assembly,Vojtěch Pikal,Čeká se na řešitele,Normální,Vojtěch Pikal,03.07.2022 15:02
3155,administrativní odbor,Vzor (Šablona) hlasovacího protokolu,"",Nový,Normální,Vojtěch Pikal,02.05.2016 14:57
3156,administrativní odbor,Vzor (Šablona) hlasovacích lístků,"",Nový,Normální,Vojtěch Pikal,02.05.2016 15:07
3198,Olomouc,Financování OpO,"",Nový,Normální,Vojtěch Pikal,10.05.2016 17:45
3199,Olomouc,Pravidelné setkávání,"",Nový,Normální,Vojtěch Pikal,10.05.2016 17:46
3202,Olomouc,Změna statutu a jednacího řádu kontrolního výboru města,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,10.05.2016 18:03
3203,Olomouc,Marže DPMO,Jakub Nepejchal,V řešení (diskutuje se),Normální,Vojtěch Pikal,03.07.2016 16:42
3204,Olomouc,"Linky Chválkovice, Lošov, Kopeček","",Nový,Normální,Vojtěch Pikal,10.05.2016 18:05
3205,Olomouc,Nájemní smlouvy Aquapark,"",Nový,Normální,Vojtěch Pikal,10.05.2016 18:06
3212,Krajské volby KVK 2016,Cena roznosu volební KV novin Českou poštou,Jindřich Čermák,Nový,Normální,Petr Tresnak,15.05.2016 15:55
3219,Krajské volby KVK 2016,Sestavení zbylé části kandidátky,Petr Tresnak,V řešení (diskutuje se),Normální,Lukáš Jadlovský,15.05.2016 17:15
