﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
43569,PSVŠ - Pražský stálý volební štáb,Pir listy jaro - senátní vklad do novin,"",Nový,Normální,Jiří Belšán,08.12.2023 11:38
43314,PSVŠ - Pražský stálý volební štáb,Fundraising pro senátní kandidáty,Jiří Belšán,V řešení (diskutuje se),Normální,Jiří Belšán,08.12.2023 11:37
43283,Rozvoj technických systémů,Mailtrain,Josef Bouše,Nový,Normální,Josef Bouše,06.12.2023 18:34
35800,Participativní rozpočtování,Sbírka na pořízení menstruačních kalíšků aneb #AŽNAKREV expanduje ,Tadeáš Štěpka,Čeká se na podatele,Normální,Jitka Majerová,06.12.2023 17:23
43554,Údržba a provoz,HAProxy,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Andrej Ramašeuski,05.12.2023 23:16
43548,personální odbor,Dotazníková šetření,Jana Koláříková,V řešení (diskutuje se),Normální,Jana Koláříková,05.12.2023 10:31
43540,Technický odbor,Nepropsana prava nového člena pirátů,"",V řešení (diskutuje se),Normální,Michal Bláha,04.12.2023 19:30
43543,Technický odbor,Řešení expirace emailů,"",Nový,Normální,Vojtěch Pikal,04.12.2023 00:43
43526,Technický odbor,Přidání odkazu na web do generátorů e-mailových podpisů,"",Nový,Normální,Eliška Holšánová,01.12.2023 10:02
43524,Technický odbor,Předávací protokoly NTBs,Anches Stachová,Nový,Normální,Anches Stachová,30.11.2023 21:02
43433,Technický odbor,štítkování majetku TO,Anches Stachová,Nový,Nízká,Anches Stachová,29.11.2023 15:13
43395,Technický odbor,Inventarizace vybavení TO,Anches Stachová,V řešení (diskutuje se),Normální,Josef Bouše,29.11.2023 15:12
43499,Technický odbor,Návod k novým emailům,Anches Stachová,Nový,Normální,Anches Stachová,29.11.2023 14:10
42169,Republikový výbor,Usnesení RP ve věci změn odměn vedoucích odborů,Pavel Kořízek,V řešení (diskutuje se),Normální,Denisa Horáková,29.11.2023 12:42
40448,Technický odbor,Emaily - administrativa/design,"",V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:41
41531,Technický odbor,Mailserver - nove reseni se schrankami,"",V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:33
43506,Technický odbor,komunikace s clenskou zakladnou,"",V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:32
41676,Technický odbor,kopie testovaci databaze,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:32
41674,Technický odbor,ukoly pro nove mailservery Andrej Ramaseuski,"",Čeká se na řešitele,Normální,Zdeněk Kubala,29.11.2023 08:32
41673,Technický odbor,ukoly pro nove mailservery Jan Bednarik,"",Čeká se na řešitele,Normální,Zdeněk Kubala,29.11.2023 08:32
43505,Technický odbor,nove reseni v otestovane a produkci,Zdeněk Kubala,V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:28
43500,Technický odbor,Přístup na Mrak pro Pavla Čmiela,Andrej Ramašeuski,Nový,Normální,Jan Hron,28.11.2023 17:28
43471,Republikové předsednictvo,Rezignace na vedoucího RT MMR,"",V řešení (diskutuje se),Normální,Ondřej Profant,28.11.2023 13:45
43325,administrativní odbor,Nástěnka - řízení rozvoje,Vojtěch Pikal,V řešení (diskutuje se),Nízká,Vojtěch Pikal,27.11.2023 19:55
43487,Královehradecký kraj,Jmenování zmocněnce a registrátora ovk pro krajské volby,"",Nový,Normální,Líba Věříšová,27.11.2023 10:58
43474,administrativní odbor,Začlenění SS / VS do Piroplácení 2.0,"",Nový,Nízká,Vojtěch Pikal,23.11.2023 21:48
43467,Moravskoslezský kraj,Publikování termínů hlasování KF na nástěnce ,"",Nový,Normální,Adam Wantulok,23.11.2023 20:50
43439,Technický odbor,Changelog na to.pirati.cz,Anches Stachová,Nový,Normální,Anches Stachová,22.11.2023 15:50
43465,Rozvoj technických systémů,Údržba a rozvoj SMS brány,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,21.11.2023 22:07
40651,administrativní odbor,Správa spisovny,Vojtěch Pikal,V řešení (diskutuje se),Normální,Vojtěch Pikal,21.11.2023 14:34
43396,Praha 10,Mrtve linky,"",Nový,Normální,Jan Kočí,17.11.2023 18:18
43194,administrativní odbor,Právo zápisu na pirátské fórum jen pro fyzicky identifikované osoby,"",V řešení (diskutuje se),Normální,Zdeněk Hřib,17.11.2023 17:41
43193,Mediální odbor,Monetizace na twitteru,"",Nový,Normální,Zdeněk Hřib,17.11.2023 17:26
43443,Republikový výbor,Návrh na změnu JdŘ CF,"",Nový,Normální,Tomáš Válek,15.11.2023 08:37
40973,Jihomoravský kraj,Kraj,Kateřina Michálková,V řešení (diskutuje se),Normální,Kateřina Michálková,14.11.2023 13:14
36561,Technický odbor,Nechodící hlášení z fora,Martin Kučera,Čeká se na podatele,Normální,Jan Tempel,14.11.2023 13:02
43434,Technický odbor,Anketa spokojenosti s TO a systémy strany v LimeSurvey,Anches Stachová,Nový,Normální,Anches Stachová,14.11.2023 11:40
42177,Republikový výbor,Veřejnost seznamu členů a příznivců,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Vojtěch Pikal,14.11.2023 11:19
42624,Republikový výbor,Alternativní volební systémy pro primární volby,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Tomáš Válek,14.11.2023 11:17
42797,Republikový výbor,Stížnost na procesní vady jednání kontrolních orgánů strany a upření práva na přezkum nečlenovi strany,Andrej Ramašeuski,Nový,Normální,Jiří Kárský,14.11.2023 11:09
43121,HR,Získat madailonky jednotlivých členek a členů DR a představenstev.,Jan Loužek,Nový,Normální,Jiří Brůžek,14.11.2023 09:04
42437,Republikové předsednictvo,Schválení smluvních vzorů pro dodavatele,"",Nový,Normální,Markéta Marková,14.11.2023 08:05
43430,Technický odbor,Organizační porady a schůzky CF24,"",Nový,Normální,Josef Bouše,14.11.2023 05:24
43428,Technický odbor,CF 2024 - Technické zajištění a podpora,Josef Bouše,Nový,Vysoká,Josef Bouše,14.11.2023 05:20
43260,finanční tým,darovací formulář,"",Nový,Normální,Petr Vileta,13.11.2023 17:07
42382,Rozvoj technických systémů,Aktualizace systému OVK ,Josef Bouše,Nový,Normální,Josef Bouše,13.11.2023 16:57
43419,Krajské sdružení - provoz,Informační okénko pro Předsednictva #9,"",Nový,Normální,Markéta Marková,13.11.2023 12:00
43418,Krajské sdružení - provoz,Informační maily pro MS,Markéta Marková,V řešení (diskutuje se),Normální,Markéta Marková,13.11.2023 11:56
39475,Programové priority 2020 - 2024,SW pro správu dotací a fondů,Tomáš Zmuda,V řešení (diskutuje se),Normální,Tomáš Zmuda,13.11.2023 11:29
43414,Technický odbor,Podklady pro výroční zprávu předsedy za 23,Josef Bouše,Nový,Normální,Josef Bouše,12.11.2023 20:29
43273,Technický odbor,Zajištění online streamu a pořízení záznamu z KOMPOT - CONU 18.11.2023,Josef Bouše,Nový,Normální,Linda Kašpárková,12.11.2023 20:27
43251,Technický odbor,"Konferenční set pro RV,RP,CVŠ,CENTRAL",Josef Bouše,Nový,Normální,Josef Bouše,12.11.2023 20:26
43149,PKS (i podatelna),Inventarizace merche (a mozna i dalsiho?),Veronika Kovářová,V řešení (diskutuje se),Normální,Václav Klecanda,09.11.2023 19:35
43402,MSK žádosti o schválení záměru,2023: MSK: focus group FM,"",Nový,Normální,Jakub Dedek,09.11.2023 17:00
43259,Republikové předsednictvo,Usnesení KK ve věci účasti předsedy KK na schůzi RP,Matěj Bělohoubek,V řešení (diskutuje se),Normální,Matěj Bělohoubek,09.11.2023 08:16
43026,personální odbor,Digitalizace dodatků k rámcovým smlouvám,Helena Vondráková,V řešení (diskutuje se),Normální,Markéta Marková,08.11.2023 20:32
41887,Mediální odbor KS Pardubický kraj,Psavec,Kateřina Valášek Fialová,V řešení (diskutuje se),Normální,Kateřina Valášek Fialová,08.11.2023 17:42
43378,Technický odbor,Mrak neposílá v událostech z kalendáře pozvánky,Andrej Ramašeuski,Nový,Normální,Josef Bouše,07.11.2023 19:46
34084,personální odbor,Průběžná aktualizace centrálního manuálu KoKS,Eliška Holšánová,V řešení (diskutuje se),Normální,adela hradilova,07.11.2023 12:56
8719,personální odbor,Příprava výběrových řízení,Jana Koláříková,V řešení (diskutuje se),Vysoká,Jana Koláříková,07.11.2023 07:56
9284,personální odbor,sebevzdělávání v PO,Jana Koláříková,V řešení (diskutuje se),Normální,Jana Koláříková,07.11.2023 07:24
43373,Mediální odbor JčK,Volby,"",V řešení (diskutuje se),Normální,Jana Pincová,07.11.2023 05:13
37347,personální odbor,Mzdy,Helena Vondráková,V řešení (diskutuje se),Normální,Markéta Marková,06.11.2023 21:37
41841,Mediální odbor Liberecký kraj,Plánování mediálních výstupů,Leoš Křeček,V řešení (diskutuje se),Normální,Leoš Křeček,06.11.2023 08:22
41839,Mediální odbor Liberecký kraj,Správa profilů na sociálních sítích,Leoš Křeček,Nový,Normální,Leoš Křeček,06.11.2023 08:21
41842,Mediální odbor Liberecký kraj,PR,Leoš Křeček,Nový,Normální,Leoš Křeček,06.11.2023 08:18
43342,Technický odbor,Volební kalkulačka pro Piráty - fáze 3. nasazení u nás,Andrej Ramašeuski,Nový,Normální,Vojtěch Pikal,05.11.2023 23:49
43320,MSK žádosti o schválení záměru,"2024: MSK: média, eurovolby a krajské volby","",Nový,Normální,Jakub Dedek,05.11.2023 13:41
41918,Kancelář KS Praha - podatelna,Administrativní služby v sídle strany,"",Čeká se na podatele,Normální,Vojtěch Pikal,03.11.2023 23:32
2780,Evropský parlament,Zasedání zastupitelstva Prahy 12,"",V řešení (diskutuje se),Normální,Ondřej Profant,03.11.2023 08:48
2779,Evropský parlament,Praha 12,"",Čeká se na řešitele,Normální,Ondřej Profant,03.11.2023 08:48
43138,Republikové předsednictvo,Usnesení CF o Blažkovi,"",Nový,Normální,Tomáš Válek,01.11.2023 20:01
41892,Mediální odbor MsK,Výkaz MO manažer,Jakub Dedek,Nový,Normální,Jakub Dedek,31.10.2023 16:46
43333,Technický odbor,Žádost o vytvoření nové titulní stránky na webu Dary.pirati.cz,Josef Bouše,Nový,Normální,Michal Zdeněk Zachar,31.10.2023 15:20
22794,Technický odbor,Oprava notifikací došlých SZ ve fóru,"",V řešení (diskutuje se),Normální,Martin Kučera,31.10.2023 15:18
43341,personální odbor,GDPR,Jana Koláříková,Nový,Vysoká,Jana Koláříková,31.10.2023 13:36
43338,Krajské sdružení - PKS,Usnesení PKS 2022-2024,"",V řešení (diskutuje se),Normální,Jiří Belšán,30.10.2023 16:47
43329,Republikový výbor,Změna složení malé koaliční rady,"",Nový,Normální,Denisa Horáková,30.10.2023 09:30
43324,Královehradecký kraj,Práce na krajských volbách 2024,"",V řešení (diskutuje se),Normální,Líba Věříšová,29.10.2023 16:12
43318,Kancelář strany,EuroAWK - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,27.10.2023 12:41
43307,PSVŠ - Pražský stálý volební štáb,Senátní kampaň - obvod 23 - Lukáš Wagenknecht,Jiří Belšán,V řešení (diskutuje se),Normální,Jiří Belšán,26.10.2023 09:15
43308,PSVŠ - Pražský stálý volební štáb,Senátní kampaň - obvod 17 - Eva Tylová,Jiří Belšán,V řešení (diskutuje se),Normální,Jiří Belšán,26.10.2023 09:14
43309,PSVŠ - Pražský stálý volební štáb,Senátní kampaň - obvod 26 - Marek Hilšer,Jiří Belšán,V řešení (diskutuje se),Normální,Jiří Belšán,26.10.2023 09:14
43312,PSVŠ - Pražský stálý volební štáb,Senátní kampaň 2024,Jiří Belšán,V řešení (diskutuje se),Normální,Jiří Belšán,26.10.2023 09:14
43310,PSVŠ - Pražský stálý volební štáb,Kampaň do Evropského parlamentu ,Jiří Belšán,V řešení (diskutuje se),Normální,Jiří Belšán,26.10.2023 07:38
43298,personální odbor,"Vývojáři front-endu, vývojáři back-endu",Jana Koláříková,Nový,Normální,Jana Koláříková,24.10.2023 14:24
34542,Programové priority 2020 - 2024,Zveřejníme účetnictví kraje a jeho firem,Tomáš Zmuda,V řešení (diskutuje se),Normální,Tomáš Zmuda,23.10.2023 10:33
40473,Programové priority 2020 - 2024,Portál příspěvkových organizací - upgrade,Tomáš Zmuda,V řešení (diskutuje se),Normální,Tomáš Zmuda,23.10.2023 10:28
43291,Kancelář strany,Rencar - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:41
43290,Kancelář strany,Euronova - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:39
43289,Kancelář strany,RailReklam - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:37
43288,Kancelář strany,Metrozoom - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:35
40991,Technický odbor,Práva na Wiki,Andrej Ramašeuski,Čeká se na řešitele,Normální,Tomáš Válek,22.10.2023 08:27
41559,Technický odbor,Pirátský email pro novu vedoucí krajského mediálního týmu,Josef Bouše,Čeká se na podatele,Normální,Aleš Šenk,22.10.2023 08:26
41653,Technický odbor,Složka CVŠ pod VV na Mraku,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Denisa Horáková,22.10.2023 08:22
40937,Programové priority 2020 - 2024,Web pro malé obce CSGOV,Tomáš Zmuda,V řešení (diskutuje se),Normální,Tomáš Zmuda,19.10.2023 07:19
40895,Technický odbor,návod pro Mastodon,"",V řešení (diskutuje se),Normální,Petr Vileta,18.10.2023 06:46
42433,Technický odbor,přesun praha10.pirati.cz na Maják,Marek Křejpský,Čeká se na 3.osobu,Normální,Marek Křejpský,17.10.2023 14:08
37660,administrativní odbor,Nastavení mailových aliasů - MRT Návykové chování + prac. sk. Duševní zdraví,Zdeněk Kubala,V řešení (diskutuje se),Normální,Janka Michailidu,17.10.2023 13:42
33388,Technický odbor,Smazání dvou profilů,Martin Kučera,Čeká se na podatele,Normální,Karolína Gaislerová,17.10.2023 13:22
38292,Technický odbor,Správa webů praha,Jan Suchánek,Nový,Normální,Jan Suchánek,17.10.2023 13:20
42180,Technický odbor,Presmerovani webu Prahy 10 (pirati10.pirati.cz) na pirati10.cz,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Bohdana (Bobo) Holá,17.10.2023 13:20
40930,Technický odbor,Vytvoření aliasu i na RegP,Zdeněk Kubala,Čeká se na podatele,Normální,Jaromír Horký,17.10.2023 12:47
42271,Rozvoj technických systémů,Oprava známých chyb,Tomáš Valenta,V řešení (diskutuje se),Normální,Josef Bouše,17.10.2023 12:32
27313,Technický odbor,Fórum - úprava šablony hlášení,"",V řešení (diskutuje se),Normální,Martin Kučera,17.10.2023 08:14
26108,personální odbor,příprava a zpracování smluv,Helena Vondráková,V řešení (diskutuje se),Normální,Jana Koláříková,16.10.2023 21:59
12625,personální odbor,práce asistentky PO,Helena Vondráková,V řešení (diskutuje se),Normální,Jana Koláříková,16.10.2023 21:00
43255,Technický odbor,Víceúrovňová menu v uniwebu,"",Nový,Nízká,Vojtěch Pikal,15.10.2023 18:17
