﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
26963,Liberecký kraj,STRATEGICKÝ PLÁN ROZVOJE pro KS LBK v r. 2020: Výstup 1.5.1,Daniela Weissová,Nový,Normální,Ondrej Kolek,19.04.2020 09:22
26965,Liberecký kraj,STRATEGICKÝ PLÁN ROZVOJE pro KS LBK v r. 2020: Výstup 1.5.2,Daniela Weissová,Nový,Normální,Ondrej Kolek,19.04.2020 09:22
26979,Liberecký kraj,STRATEGICKÝ PLÁN ROZVOJE pro KS LBK v r. 2020: Výstup 1.7.3,Daniela Weissová,Nový,Normální,Ondrej Kolek,19.04.2020 09:21
26989,Liberecký kraj,STRATEGICKÝ PLÁN ROZVOJE pro KS LBK v r. 2020: Výstup 3.1.1,Daniela Weissová,Nový,Normální,Ondrej Kolek,27.11.2020 07:40
26993,Liberecký kraj,STRATEGICKÝ PLÁN ROZVOJE pro KS LBK v r. 2020: Výstup 3.1.3,Daniela Weissová,Nový,Normální,Ondrej Kolek,27.11.2020 07:42
29485,Programové priority 2018 - 2022,"11. BYTOVÉ A NEBYTOVÉ PROSTORY, MAJETEK",David Bodeček,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,24.02.2022 15:16
5431,Pardubický kraj,Příprava hromadných e-mailů,David Marhold,V řešení (diskutuje se),Normální,Daniel Lebduška,09.04.2020 11:44
22786,Pardubický kraj,Vytvoření a správa archivu KS pod spisovými značkami,David Marhold,V řešení (diskutuje se),Normální,David Marhold,21.04.2020 15:24
23052,Pardubický kraj,"Jitsi, schůze KS",David Marhold,V řešení (diskutuje se),Normální,David Marhold,21.04.2020 15:24
23056,Pardubický kraj,"Běžná práce KoKS (komunikace, systémy, administrativa)",David Marhold,V řešení (diskutuje se),Normální,David Marhold,07.12.2020 23:15
23194,Pardubický kraj,Samostudium,David Marhold,V řešení (diskutuje se),Normální,David Marhold,19.01.2024 15:06
30392,Pardubický kraj,Správa instagramu,David Marhold,Nový,Normální,David Marhold,14.05.2020 14:59
34824,Pardubický kraj,Administrativa KS,David Marhold,V řešení (diskutuje se),Normální,David Marhold,08.02.2021 18:02
34825,Pardubický kraj,Komunikace v rámci KS,David Marhold,V řešení (diskutuje se),Normální,David Marhold,06.04.2021 15:42
35607,Pardubický kraj,Piroplacení ,David Marhold,V řešení (diskutuje se),Normální,Andrea Linhartová,28.03.2021 11:19
35723,Zastupitelstvo Pardubického kraje,Práce pro zastupitelský klub,David Marhold,V řešení (diskutuje se),Normální,David Marhold,12.12.2021 14:28
35945,Pardubický kraj,Tvorba šablony jednání ZmP,David Marhold,V řešení (diskutuje se),Normální,Jan Hrubeš,22.04.2021 18:15
36233,Pardubický kraj,Inventarizace majetku,David Marhold,V řešení (diskutuje se),Normální,David Marhold,17.05.2021 11:45
41595,Pardubický kraj,"Rešerše, stanoviska apod.",David Marhold,V řešení (diskutuje se),Normální,David Marhold,22.02.2023 21:28
43766,Pardubický kraj,Volební štáb PaK 2024,David Marhold,V řešení (diskutuje se),Normální,David Marhold,18.01.2024 17:39
40848,administrativní odbor,Odvolané souhlasu se zpracování osobních údajů,David Raušer,V řešení (diskutuje se),Normální,David Raušer,06.02.2024 15:17
41642,finanční tým,administrativní služby a správa finančního a rozpočtového systému,David Raušer,V řešení (diskutuje se),Normální,David Raušer,28.02.2023 17:11
43597,finanční tým,KhK - Rozpočet 2024,David Raušer,Řešit později,Normální,Líba Věříšová,16.01.2024 15:10
43612,finanční tým,JmK - rozpočet 2024,David Raušer,Řešit později,Normální,Ondřej Kapitančik,16.01.2024 15:10
43617,finanční tým,KF  LBK - rozpočet 2024,David Raušer,Čeká se na podatele,Normální,Hana Černošová,16.01.2024 15:10
43667,finanční tým,Rozpočet pro rok 2024 pro Ústecký kraj,David Raušer,Čeká se na podatele,Normální,Zuzana Petrůvová,16.01.2024 15:10
43701,finanční tým,Rozpočet KS Praha na rok 2024,David Raušer,Čeká se na podatele,Normální,Jiří Belšán,07.02.2024 14:13
43703,Kancelář strany,Rozpočet KS SčK na rok 2024 ,David Raušer,Čeká se na podatele,Normální,Michal Hažlinský,16.01.2024 15:10
43704,finanční tým,Schválení rozpočtu JčK 2024,David Raušer,Čeká se na podatele,Normální,Tomáš Válek,16.01.2024 15:10
43708,Kancelář strany,Rozpočet PaK 2024,David Raušer,Čeká se na podatele,Normální,David Marhold,16.01.2024 15:10
43725,Kancelář strany,KS KvK - Rozpočet 2024,David Raušer,Čeká se na podatele,Normální,Robin Beitl,16.01.2024 15:10
43740,Kancelář strany,KS OlK - rozpočet 2024,David Raušer,Čeká se na podatele,Normální,Denisa Rendová,16.01.2024 15:10
43744,Kancelář strany,Vytvoření rozpočtu PlK 2024,David Raušer,Čeká se na podatele,Normální,Karolína Šteflíčková,17.01.2024 16:55
43747,Kancelář strany,Registrace rozpočtu VYS 2024,David Raušer,Čeká se na podatele,Normální,David Raušer,16.01.2024 15:09
43825,finanční tým,2024: rozpočet MSK,David Raušer,Čeká se na podatele,Normální,Jakub Dedek,31.01.2024 13:46
43847,Kancelář strany,Registrace rozpočtu ZLK 2024,David Raušer,Řešit později,Normální,Eliška Holšánová,06.02.2024 13:43
44196,Kancelář strany,Rozpočet MS P10 - prosba o vytvoření záměrů-rozpočtových položek,David Raušer,Nový,Normální,Bohdana (Bobo) Holá,20.03.2024 16:18
8876,Vedení poslaneckého klubu,Transparentní klub,David František Wagner,Nový,Normální,David František Wagner,19.12.2018 10:59
42389,Republikový výbor,Stanovisko k hlasování v Radě EU,David František Wagner,Nový,Normální,Markétka Gregorová,09.01.2024 22:57
43288,Kancelář strany,Metrozoom - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:35
43289,Kancelář strany,RailReklam - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:37
43290,Kancelář strany,Euronova - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:39
43291,Kancelář strany,Rencar - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:41
43318,Kancelář strany,EuroAWK - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,27.10.2023 12:41
34138, MSK Ukoly KoDo,Aktualizace dat PO,Denisa Rendová,Nový,Normální,Denisa Rendová,30.12.2020 14:12
34321,Krajští koordinátoři XOLK,Trvalé příkazy,Denisa Rendová,V řešení (diskutuje se),Normální,Viktor Tichák,11.01.2021 16:29
34323,Krajští koordinátoři XOLK,Týdenní výkaz práce - Denisa Rendová,Denisa Rendová,V řešení (diskutuje se),Normální,Viktor Tichák,30.06.2021 08:48
34525,Krajští koordinátoři XOLK,Anonymizace a nahrávání smluv,Denisa Rendová,V řešení (diskutuje se),Normální,Viktor Tichák,08.04.2021 10:45
38806,Krajští koordinátoři XOLK,Členové týmů v Piroplacení,Denisa Rendová,Nový,Normální,Viktor Tichák,04.05.2022 14:50
38899,Krajští koordinátoři XOLK,registr smluv,Denisa Rendová,V řešení (diskutuje se),Normální,Jaromír Horký,24.03.2022 08:44
38900,Krajští koordinátoři XOLK,Piroplacení,Denisa Rendová,V řešení (diskutuje se),Normální,Jaromír Horký,24.03.2022 08:44
38901,Krajští koordinátoři XOLK,pošta,Denisa Rendová,V řešení (diskutuje se),Normální,Jaromír Horký,24.03.2022 08:44
38902,Krajští koordinátoři XOLK,správa skupin a týmů,Denisa Rendová,V řešení (diskutuje se),Normální,Jaromír Horký,24.03.2022 08:44
38903,Krajští koordinátoři XOLK,Picolo tým,Denisa Rendová,V řešení (diskutuje se),Normální,Jaromír Horký,24.03.2022 08:44
38904,Krajští koordinátoři XOLK,pravidelné hodiny v Picolu,Denisa Rendová,V řešení (diskutuje se),Normální,Jaromír Horký,24.03.2022 08:44
38905,Krajští koordinátoři XOLK,účast na schůzích MS a KS,Denisa Rendová,V řešení (diskutuje se),Normální,Jaromír Horký,24.03.2022 08:45
38906,Krajští koordinátoři XOLK,účast na callech a schůzkách ,Denisa Rendová,V řešení (diskutuje se),Normální,Jaromír Horký,24.03.2022 19:20
38913,Krajští koordinátoři XOLK,Ostatní nezařazené,Denisa Rendová,V řešení (diskutuje se),Normální,Jaromír Horký,24.03.2022 18:47
10907,Strategický tým,Dino Arnautovič - úkoly spojené s tématem Upgrade,Dino Arnautovic,V řešení (diskutuje se),Normální,Tobias Esner,09.05.2018 12:02
15492,Zastupitelský klub Praha 2,Veřejný kalendář všech zastupitelů MČ Praha 2,Dino Arnautovic,Nový,Normální,Jaroslav Němec,24.11.2019 10:46
24734,Zastupitelský klub Praha 2,Živé vysíláním ze zastupitelstva,Dino Arnautovic,V řešení (diskutuje se),Normální,Jaroslav Němec,23.11.2021 14:09
17954,MS Pardubicko,Konsolidace kontaktů,Dominik Bečka,Nový,Vysoká,Dominik Bečka,14.02.2019 13:40
17964,MS Pardubicko,Rekonstrukce a fungování PiCentra,Dominik Bečka,V řešení (diskutuje se),Normální,Dominik Bečka,14.02.2019 13:45
17972,MS Pardubicko,Newsletter,Dominik Bečka,Nový,Normální,Dominik Bečka,14.02.2019 13:55
4920,Zlínský kraj,Pořádání schůzí,Eliška Holšánová,V řešení (diskutuje se),Normální,Eliška Holšánová,25.01.2017 14:03
5029,Zlínský kraj,Volební štáb,Eliška Holšánová,V řešení (diskutuje se),Normální,Eliška Holšánová,07.02.2017 11:02
5111,Zlínský kraj,Pořádání akcí,Eliška Holšánová,V řešení (diskutuje se),Normální,Eliška Holšánová,15.02.2017 19:34
5115,Zlínský kraj,Administrativa,Eliška Holšánová,V řešení (diskutuje se),Normální,Eliška Holšánová,05.02.2017 21:09
5138,Zlínský kraj,Spáva krajské a místní wiki,Eliška Holšánová,V řešení (diskutuje se),Normální,Eliška Holšánová,05.02.2017 21:08
34084,personální odbor,Průběžná aktualizace centrálního manuálu KoKS,Eliška Holšánová,V řešení (diskutuje se),Normální,adela hradilova,07.11.2023 12:56
3695,administrativní odbor,Ocislovani prvniho kola PaRo 2016,Elizabet Kovaceva,Čeká se na řešitele,Normální,Tomáš Vymazal,24.10.2016 15:36
3959,administrativní odbor,Dodatek Filip Soběslav,Elizabet Kovaceva,Nový,Nízká,Vojtěch Pikal,31.10.2016 16:50
4955,Republikové předsednictvo,Vytvořit úkoly pro řešení odměňování ve straně,Elizabet Kovaceva,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,02.03.2017 01:08
18680,Programové priority v ZHMP 2018 - 2022,Budeme řešit příčiny i důsledky bezdomovectví,Eva Horáková,Nový,Vysoká,Jan Loužek,01.12.2020 15:25
18684,Programové priority v ZHMP 2018 - 2022,"Budeme rozvíjet domovy pro seniory, mezigenerační komunitní domy a sdílené bydlení",Eva Horáková,Nový,Urgentní,Jan Loužek,01.12.2020 15:33
18686,Programové priority v ZHMP 2018 - 2022,Nabídneme volnočasové aktivity mladým lidem ze všech socioekonomických vrstev,Eva Horáková,Nový,Normální,Jan Loužek,20.05.2020 13:26
18688,Programové priority v ZHMP 2018 - 2022,Finančně podpoříme agentury domácí péče a vznik mobilních hospiců,Eva Horáková,Nový,Normální,Jan Loužek,22.06.2020 14:43
18690,Programové priority v ZHMP 2018 - 2022,"Zajistíme koncepční řešení epidemie HIV, zneužívání návykových látek",Eva Horáková,Nový,Urgentní,Jan Loužek,22.05.2023 07:42
18692,Programové priority v ZHMP 2018 - 2022,Postaráme se o duševní zdraví obyvatel Prahy,Eva Horáková,Nový,Normální,Jan Loužek,21.06.2020 15:01
18694,Programové priority v ZHMP 2018 - 2022,Zajistíme rekonstrukci Nemocnice Na Bulovce,Eva Horáková,Nový,Normální,Jan Loužek,22.07.2020 11:19
18696,Programové priority v ZHMP 2018 - 2022,Zkrátíme čekací lhůty na pohotovosti optimalizací jejich sítě,Eva Horáková,Nový,Normální,Jan Loužek,21.06.2020 12:36
18708,Programové priority v ZHMP 2018 - 2022,Podpoříme kvalitní programy prevence a legalizace prostituce,Eva Horáková,Nový,Normální,Jan Loužek,21.06.2020 13:06
23568,Programové priority v ZHMP 2018 - 2022,Zajištění odlehčovací péče pro rodiny dětí se zdravotním znevýhodněním,Eva Horáková,Nový,Normální,Tereza Hubáčková,04.10.2019 13:14
23570,Programové priority v ZHMP 2018 - 2022,Ověřit možnosti rozšíření stávajících odlehčovacích služeb pro děti se ZZ,Eva Horáková,Nový,Normální,Tereza Hubáčková,14.06.2021 12:19
31707,Programové priority v ZHMP 2018 - 2022,Řešení dětské obezity,Eva Horáková,V řešení (diskutuje se),Vysoká,Eva Horáková,08.06.2021 11:25
31708,Programové priority v ZHMP 2018 - 2022,COVID 19-pobytové služby ,Eva Horáková,Nový,Vysoká,Eva Horáková,08.06.2021 11:22
31716,zastupitelstvo hl. m. Prahy,Personální politika pobytových služeb v sociální oblasti HLP,Eva Horáková,Nový,Normální,Eva Horáková,20.02.2022 12:06
31768,Programové priority v ZHMP 2018 - 2022,Vznik Metropolitní nemocnice Na Františku ,Eva Horáková,Nový,Normální,Eva Horáková,08.06.2021 11:20
31769,Programové priority v ZHMP 2018 - 2022,Péče o duševní zdraví,Eva Horáková,Nový,Normální,Eva Horáková,14.06.2021 12:01
31771,Programové priority v ZHMP 2018 - 2022,Podpora samoživitelů/samoživitelek nejen na území hlavního města Prahy ,Eva Horáková,Nový,Normální,Eva Horáková,14.06.2021 12:41
31975,Programové priority v ZHMP 2018 - 2022,DS Palata pro osoby se zrakovým postižením ,Eva Horáková,Nový,Normální,Eva Horáková,08.06.2021 11:12
4828,Mediální tým KS Vysočina,Pravidelný newsletter KS Vysočina,Eva Nováková,V řešení (diskutuje se),Normální,Jan Pošvář,08.06.2021 18:21
28455,PKS Vysočina,Organizace strategického dne,Eva Nováková,Řešit později,Normální,Jan Pošvář,29.03.2020 16:22
32811,Koordinátor KS Vysočina,KoKS Vys: administrativa,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 11:22
32812,Koordinátor KS Vysočina,KoKS Vys: úkoly PO,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 11:23
32813,Koordinátor KS Vysočina,KoKS Vys: retence,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 11:24
32814,Koordinátor KS Vysočina,KoKS Vys: pracovní cesty 2020,Eva Nováková,V řešení (diskutuje se),Normální,Eva Nováková,22.09.2020 11:39
32815,Koordinátor KS Vysočina,KoKS Vys: dovolená 2020,Eva Nováková,V řešení (diskutuje se),Normální,Eva Nováková,22.09.2020 11:38
32816,Koordinátor KS Vysočina,KoKS Vys: volby 2020,Eva Nováková,V řešení (diskutuje se),Normální,Eva Nováková,22.09.2020 11:38
32817,Koordinátor KS Vysočina,KoKS Vys: oživení míst bez Pirátů,Eva Nováková,V řešení (diskutuje se),Normální,Eva Nováková,22.09.2020 11:38
32818,Koordinátor KS Vysočina,KoKS Vys: plánování a organizace práce,Eva Nováková,V řešení (diskutuje se),Normální,Eva Nováková,22.09.2020 11:38
32819,Koordinátor KS Vysočina,KoKS Vys: Nalodění,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 11:37
32820,Koordinátor KS Vysočina,KoKS Vys: podpora členů,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 11:41
32821,Koordinátor KS Vysočina,KoKS Vys: organizace a účast na jednáních a akcích Pirátů,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 11:42
32822,Koordinátor KS Vysočina,"KoKS Vys: sebevzdělávání, informování se",Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 12:03
32825,Koordinátor KS Vysočina,KoKS Vys: organizace akcí v kraji,Eva Nováková,V řešení (diskutuje se),Normální,Eva Nováková,22.09.2020 20:33
32826,Koordinátor KS Vysočina,"KoKS Vys: komunikace se členy, dobrovolníky KS Vysočina a veřejností",Eva Nováková,V řešení (diskutuje se),Normální,Eva Nováková,22.09.2020 20:28
32827,Koordinátor KS Vysočina,KoKS Vys: běžná komunikace a administrativa,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:29
32828,Koordinátor KS Vysočina,KoKS Vys: podpora MS,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:34
32829,Koordinátor KS Vysočina,Schůzka s MS Havlíčkův Brod,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:35
32834,Koordinátor KS Vysočina,KoKS Vys: databáze kontaktů,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:40
32835,Koordinátor KS Vysočina,KoKS Vys: podpora nováčků,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:40
32836,Koordinátor KS Vysočina,KoKS Vys: zájemci o členství,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:40
32837,Koordinátor KS Vysočina,KoKS Vys: úkoly pro dobrovolníky,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:41
32838,Koordinátor KS Vysočina,KoKS Vys: registrovaní příznivci,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:41
32839,Koordinátor KS Vysočina,KoKS Vys: piroplacení (tvorba žádostí o proplacení),Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:46
32840,Koordinátor KS Vysočina,KoKS Vys: spolupráce s MO,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:46
33406,Koordinátor KS Vysočina,KoKS Vys: LARP Vysočina (zorganizovat),Eva Nováková,Nový,Normální,Eva Nováková,16.11.2020 19:29
33407,Koordinátor KS Vysočina,"KoKS Vys: Jitsi pro nováčky (vymyslet, zorganizovat)",Eva Nováková,Nový,Normální,Eva Nováková,16.11.2020 19:31
33408,Koordinátor KS Vysočina,KoKS Vys: podpora s proplácením cestovného členům a RegP,Eva Nováková,Nový,Normální,Eva Nováková,01.12.2020 10:01
33420,Koordinátor KS Vysočina,KoKS Vys: informování členské základny,Eva Nováková,Nový,Normální,Eva Nováková,16.11.2020 19:30
33476,Koordinátor KS Vysočina,KoKS Vys: zpětná vazba a hodnocení,Eva Nováková,Nový,Normální,Eva Nováková,08.11.2020 18:00
33699,Koordinátor KS Vysočina,KoKS Vys: spolupráce s PKS,Eva Nováková,Nový,Normální,Eva Nováková,23.11.2020 17:36
33844,Koordinátor KS Vysočina,KoKS Vys: měsíční výkaz,Eva Nováková,Nový,Normální,Eva Nováková,02.12.2020 12:31
33864,Koordinátor KS Vysočina,Krajský newsletter,Eva Nováková,Nový,Normální,Eva Nováková,04.12.2020 14:24
33892,Koordinátor KS Vysočina,KoKS Vys: KETy,Eva Nováková,Nový,Normální,Eva Nováková,07.12.2020 16:50
33915,Koordinátor KS Vysočina,KoKS Vys: krajský newsletter,Eva Nováková,Nový,Normální,Eva Nováková,08.12.2020 15:36
34064,PKS Vysočina,NDA Zdeňky Liškové,Eva Nováková,Nový,Normální,Ondřej Tůma,18.12.2020 15:25
34235,Koordinátor KS Vysočina,KoKS Vys: spolupráce se SpKS,Eva Nováková,Nový,Normální,Eva Nováková,04.01.2021 22:09
34926,Koordinátor KS Vysočina,Aktualizace profilů na webu a lidé,Eva Nováková,Nový,Normální,Eva Nováková,08.02.2021 13:46
35053,Koordinátor KS Vysočina,Piráti pomáhají,Eva Nováková,Nový,Normální,Eva Nováková,17.02.2021 12:35
35072,Koordinátor KS Vysočina,Volby 2021,Eva Nováková,Nový,Normální,Eva Nováková,17.02.2021 20:36
39433,Programové priority 2022 - 2026,2. Zdravý městský prostor,Eva Tichá,Nový,Normální,Martin Suchan,22.05.2022 17:25
20083,Praha 12,Zkrotíme developery,Eva Tylová,V řešení (diskutuje se),Normální,Michal Macek,17.02.2021 15:42
20085,Praha 12,Podpoříme občanskou vybavenost a infrastrukturu,Eva Tylová,V řešení (diskutuje se),Normální,Michal Macek,17.02.2021 15:39
20087,Praha 12,Zapojíme občany do územního plánování,Eva Tylová,V řešení (diskutuje se),Normální,Michal Macek,29.11.2021 11:30
20091,Praha 12,Oživíme veřejná prostranství,Eva Tylová,V řešení (diskutuje se),Normální,Michal Macek,29.11.2021 11:27
20157,Praha 12,Korektně vysoutěžíme zakázky na údržbu zeleně,Eva Tylová,V řešení (diskutuje se),Normální,Michal Macek,20.08.2020 12:18
20159,Praha 12,Obnovíme a vysadíme stromy a aleje,Eva Tylová,V řešení (diskutuje se),Normální,Michal Macek,29.11.2021 11:27
20161,Praha 12,Umístíme vodní prvky do veřejného prostoru,Eva Tylová,V řešení (diskutuje se),Normální,Michal Macek,29.11.2021 11:26
