﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
35022,Mediální odbor KS Pardubický kraj,Doplnění informací do společné mapy,Ivana Mrkvičková,Nový,Normální,Martin Saifrt,15.02.2021 15:55
34183,Mediální odbor,Doplnění krajského programu na web,jakub dusanek,Nový,Normální,Exasistent RV,12.08.2021 08:54
6435,Jihomoravský kraj,doplnění údajů o členech,magdalena skapova,V řešení (diskutuje se),Normální,Martin Kučera,16.08.2018 06:55
33157,Programové priority 2018 - 2022,"Doplníme lavičky, jezírka, fontány nebo prostory pro grilování",Milan Kryl,V řešení (diskutuje se),Normální,Daniel Mazur,13.11.2020 20:43
32625,Rozvoj technických systémů,Doplnit organizační strukturu a zařazení osob do ní do veřejného adresáře,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,12.01.2022 17:01
40391,administrativní odbor,Doplnit předpisy o odkazy na výklady,"",Nový,Nízká,Vojtěch Pikal,06.01.2024 03:11
43035,personální odbor,doplňování akcí pro CVŠ,f~cen:koord,V řešení (diskutuje se),Normální,Jana Koláříková,02.04.2024 10:51
37267,Liberecký kraj,"Doplňování fotek z akcí, zápisů ze schůzí ","",V řešení (diskutuje se),Normální,Hana Černošová,01.08.2023 08:37
32368,Ústecký kraj,"Doplňování fotografií z akcí, schůzí a dalších do sdílené složky",Zuzana Petrůvová,V řešení (diskutuje se),Normální,Zuzana Petrůvová,20.11.2020 09:59
41049,personální odbor,Doplňování událostí do centrálního kalendáře,f~cen:koord,V řešení (diskutuje se),Normální,Zuzana Petrůvová,03.04.2024 18:59
41269,Republikový výbor,Doplňující usnesení k Pirátské strategii,"",Nový,Normální,Denisa Horáková,12.01.2023 17:17
23762,Volební výbor,Doporučení volebního výboru krajským sdružením - HLASOVÁNÍ,"",Nový,Normální,Helena Vondráková,17.10.2019 15:27
35899,Programové priority 2020 - 2024,Doprava,Jan Lička,Nový,Normální,Lukáš Kohout,12.11.2021 10:28
28135,Programové priority 2018 - 2022,Doprava,Martin Duška,V řešení (diskutuje se),Normální,Zuzana Ujhelyiová,03.06.2022 11:15
2614,zastupitelstvo hl. m. Prahy,Doprava,"",V řešení (diskutuje se),Normální,Ondřej Profant,07.03.2022 12:56
15025,Praha 22,Doprava v období 2018-2026,Ondřej Kallasch,V řešení (diskutuje se),Normální,Ondřej Kallasch,27.09.2022 10:08
31847,Praha 11,Dopravní studie,Josef Kocourek,Nový,Normální,Zuzana Böhmová,30.04.2022 16:59
10226,Republikové předsednictvo,Doprovodné aktivity,Šárka Altman Galuszka,V řešení (diskutuje se),Normální,Šárka Altman Galuszka,17.04.2018 14:27
38772,Mediální odbor,Doručení usensení CF ,"",Nový,Normální,Alice Hamalová,07.03.2022 22:50
39167,Mediální odbor,Doručení usnesení RV 9/2022,"",Nový,Normální,Alena Říčková,29.04.2022 07:37
43585,Republikové předsednictvo,Doručení výsledku jednání - CF 25/2023 Analýza volebního programu,"",V řešení (diskutuje se),Normální,Tomáš Pastirčák,13.12.2023 12:56
43584,Republikový výbor,Doručení výsledku jednání - CF 25/2023 Analýza volebního programu,"",V řešení (diskutuje se),Normální,Tomáš Pastirčák,04.04.2024 06:20
5545,Liberecký kraj,Dořešení přijímacích řízení (nahlášení zájemci ke dni 170226),Daniela Lakatošová,Nový,Normální,Ondrej Kolek,09.03.2017 21:33
27869,Programové priority 2018 - 2022,Dořešíme bezpečné převedení chodců přes Broumarskou ulici v blízkosti Kyjského nádraží,"",V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,25.02.2020 08:42
26742,Programové priority 2018 - 2022,Dořešíme rekonstrukci radnice ve stávající lokalitě,"",V řešení (diskutuje se),Normální,Jiří Belšán,24.04.2022 07:49
28163,Programové priority 2018 - 2022,Dostatečné kapacity škol,Zuzana Ujhelyiová,V řešení (diskutuje se),Normální,Zuzana Ujhelyiová,06.03.2020 19:38
30004,Programové priority 2018 - 2022,Dostatek městských bytů pro lidi na startu,Petr Karel,Nový,Normální,Jan Brandejs,13.04.2020 11:13
30014,Programové priority 2018 - 2022,Dostatek míst ve školkách a školách,Kornélia Gottmannová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
22508,Mediální odbor,Dostávají zájemci TZ?,"",V řešení (diskutuje se),Vysoká,Vojtěch Pikal,09.09.2020 22:08
24278,Mediální odbor,"Dostraneni sledovaciho kodu facebooku ze stranky ""vysledky""","",Nový,Normální,Andrej Ramašeuski,05.11.2019 13:25
20809,Zastupitelský klub Tábor,dostupna veřejná data,"",Nový,Normální,Václav Klecanda,22.05.2019 21:12
30006,Programové priority 2018 - 2022,Dostupné bydlení,Petr Karel,Nový,Normální,Jan Brandejs,13.04.2020 11:13
34651,Zastupitelský klub Tábor,Dostupné bydlení,"",Nový,Normální,Václav Klecanda,26.01.2021 15:14
29379,Programové priority 2018 - 2022,Dostupnější a dosažitelná běžná péče,"",Řešit později,Normální,Michal Zdeněk Zachar,27.03.2020 09:24
20829,Zastupitelský klub Tábor,Dostupnost primární zdravotní péče,Martin Mareda,Nový,Normální,Martin Mareda,20.01.2022 14:07
25316,Brno-střed,Dostupnost veřejných toalet,Monika Lukášová Spilková,Nový,Normální,Jiri Pertl,09.12.2019 17:05
38247,Rozvoj technických systémů,Dotáhnout prototyp webu oblastního sdružení včetně nástrojů pro migraci,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,19.01.2022 11:47
38364,Rozvoj technických systémů,Dotáhnout uživatelské rozhraní pro prezentaci kandidátních listin,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,25.01.2022 09:43
43548,personální odbor,Dotazníková šetření,Jana Koláříková,V řešení (diskutuje se),Normální,Jana Koláříková,05.12.2023 10:31
43371,personální odbor,Dotazník spokojenosti,Linda Kašpárková,Nový,Normální,Jana Koláříková,16.01.2024 12:16
42658,Jihočeský kraj,Dovolba člena PKS Jčk,"",Nový,Normální,Júsuf Traore,28.07.2023 11:33
44005,PKS KHK,dovolba předsedy MS Trutnovsko,Líba Věříšová,Nový,Vysoká,Líba Věříšová,27.02.2024 10:00
26656,Pardubický kraj,Dovolená/volno KoKS PaK,"",Nový,Normální,David Marhold,28.01.2020 16:19
2560,Městské části Prahy,Dozorčí rada Diakonie (středisko celostátních služeb),Olga Richterová,Nový,Normální,Olga Richterová,18.12.2015 10:20
19657,Magistrát zastupitelstvo,Dozorčí rady neziskových organizací města,pavel bosak,Nový,Normální,pavel bosak,03.04.2019 00:26
37709,Krajští koordinátoři XOLK,DPP Vladimír Šebesta,"",Nový,Normální,Viktor Tichák,08.12.2021 17:42
38367,Údržba a provoz,Drobná údržba Heliosu,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,09.05.2023 15:48
39036,Údržba a provoz,Drobná údržba Nalodění,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Bednařík,09.05.2023 15:48
38366,Údržba a provoz,Drobná údržba Piroplácení,Jan Bednařík,V řešení (diskutuje se),Normální,Jan Hamal Dvořák,09.05.2023 15:48
34795,Mediální odbor,Drobná úprava textu centrální web,"",Nový,Normální,Alice Hamalová,02.02.2021 12:17
44205,Technický odbor,Drobná úprava v textaci patičky na webu dary.pirati.cz,Tomáš Valenta,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,21.03.2024 12:27
43855,Rozvoj technických systémů,Drobné úpravy webu pro Dary,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,31.01.2024 18:35
31975,Programové priority v ZHMP 2018 - 2022,DS Palata pro osoby se zrakovým postižením ,Eva Horáková,Nový,Normální,Eva Horáková,08.06.2021 11:12
22576,Programové priority 2018 - 2022,Důkladně monitorovat osud a vývoj okolo zchátralých a památkově cenných vil na Hradčanské,Ondřej Chrást,V řešení (diskutuje se),Normální,Ondřej Chrást,28.08.2019 18:47
4553,Mediální odbor,Duran Duran,"",Nový,Normální,Petra Dvořáková,10.12.2016 14:38
19110,Programové priority v ZHMP 2018 - 2022,Důslednou komunikací posílíme propojení magistrátu a městských částí.,Adam Zábranský,Nový,Normální,Jan Loužek,12.11.2019 09:54
6956,Sledování programového prohlášení Mariánské Lázně,"Efektivní marketing a propagace města ve spolupráci se subjekty v cestovním ruchu. Podpora on-line marketingu města s cílem zviditelnit město, kulturní aktivity a služby","",Nový,Normální,Josef Pavlovic,02.10.2017 09:39
19018,Programové priority v ZHMP 2018 - 2022,Efektivní správa a rozvoj městského bytového fondu,Adam Zábranský,V řešení (diskutuje se),Urgentní,Jan Loužek,20.10.2020 09:17
34534,Programové priority 2020 - 2024,Ekologizace úřadu,Jana Skopalíková,V řešení (diskutuje se),Normální,Tomáš Zmuda,10.04.2023 12:01
32040,Programové priority 2018 - 2022,Elektronické výroční zprávy,Zuzana Ujhelyiová,V řešení (diskutuje se),Normální,Zuzana Ujhelyiová,24.07.2020 08:59
32039,Programové priority 2018 - 2022,Elektronické zápisy ZŠ,Zuzana Ujhelyiová,Nový,Normální,Zuzana Ujhelyiová,04.07.2021 19:35
17140,Praha 6,Elektronické zpracování přihlášek nových členů MS Praha 6,Michal Zdeněk Zachar,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,26.01.2019 01:12
32069,Programové priority 2018 - 2022,Elektronické zveřejňování ŠVP,"",Nový,Normální,Zuzana Ujhelyiová,17.07.2020 13:13
28717,Programové priority 2018 - 2022,Elektronický systém pro evidenci dotačních titulů,Zuzana Böhmová,V řešení (diskutuje se),Normální,Zuzana Böhmová,03.11.2021 20:54
28369,Programové priority 2018 - 2022,Elektronizace učebnic,Zuzana Ujhelyiová,V řešení (diskutuje se),Normální,Zuzana Ujhelyiová,14.05.2021 12:59
597,zastupitelstvo hl. m. Prahy,E-mailová komunikace,Jan Loužek,V řešení (diskutuje se),Normální,Jan Loužek,20.12.2015 20:22
41727,administrativní odbor,Emailový alias,Vojtěch Pikal,Čeká se na podatele,Normální,Jiří Belšán,28.02.2024 14:36
31359,Jihomoravský kraj,"Email, telefon, administrativa",Markéta Tvrdá,V řešení (diskutuje se),Normální,Markéta Tvrdá,15.01.2021 11:27
44268,Rozvoj technických systémů,Emaily,Tomáš Valenta,V řešení (diskutuje se),Normální,Tomáš Valenta,31.03.2024 18:39
40448,Technický odbor,Emaily - administrativa/design,"",V řešení (diskutuje se),Normální,Zdeněk Kubala,29.11.2023 08:41
21046,Jihočeský kraj,"Energetičtí šmejdi, telefonické uzavírání smluv",Zuzana Kudláčková,Nový,Normální,Josef Špak,13.06.2019 10:38
7231,volební štáb,e-shop,Barbora Hradečná,V řešení (diskutuje se),Normální,Jiří Hoskovec,16.06.2018 07:27
34114,Jihomoravský kraj,E-shop,Markéta Tvrdá,V řešení (diskutuje se),Normální,Markéta Tvrdá,30.04.2021 17:06
30656,Participativní rozpočtování,Etické a solidární rozvojové družstvo Budoucnost Vysočiny,Tadeáš Štěpka,V řešení (diskutuje se),Normální,Miluš Kotišová,30.12.2023 13:26
43318,Kancelář strany,EuroAWK - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,27.10.2023 12:41
43290,Kancelář strany,Euronova - smlouva na CLV (Eurovolby 2024),Denisa Horáková,Nový,Normální,Natálie Jančíková,23.10.2023 07:39
17976,MS Pardubicko,Eurovolby: Pirátské listy,Ondřej Karas,V řešení (diskutuje se),Normální,Dominik Bečka,04.03.2019 11:13
17982,MS Pardubicko,Eurovolby: Vyhledání vhodných akcí na květen,"",Nový,Normální,Dominik Bečka,14.02.2019 14:33
42114,Kampaň - vzorová,Eventy,"",Nový,Normální,Pavel Štěpánek,12.05.2023 10:10
7000,volební štáb,EVENTy,Stepan Strebl,V řešení (diskutuje se),Vysoká,Stepan Strebl,16.06.2018 07:27
42182,administrativní odbor,Evidenace veřejných zastupitelů,Vojtěch Pikal,Nový,Nízká,Vojtěch Pikal,21.05.2023 17:34
20460,Praha 12,Evidence a majetkové vyřešení protiprávního užívání obecních pozemků,Matěj Mlčoch,Nový,Normální,Matěj Mlčoch,07.06.2021 15:39
43265,administrativní odbor,Evidence dodavatelů - nastavení systému,"",Nový,Vysoká,Vojtěch Pikal,06.01.2024 03:15
32643,Rozvoj technických systémů,Evidence kontaktů a schůzek,Jan Bednařík,Nový,Normální,Jan Hamal Dvořák,15.02.2023 17:35
17792,Jihočeský kraj,Evidence majetku,Zuzana Kudláčková,Nový,Vysoká,Lukáš Kolářík,28.04.2019 19:58
42257,Kampaň - vzorová,Evidence nefinančního plnění,"",Nový,Normální,Pavel Štěpánek,31.05.2023 10:53
44177,Krajské volby Vysočina 2024,evidence  pracovní doby,"",Nový,Normální,Nikola Mrázová,18.03.2024 14:50
41863,Údržba a provoz,"Evidence / vypnutí zastaralých webů, přesun na naše servery",Josef Bouše,V řešení (diskutuje se),Normální,Tomáš Valenta,01.08.2023 15:45
35069,KET Životní prostředí a zemědělství,evidované lokality ochrany přírody,Dan Leština,Nový,Normální,Dan Leština,06.04.2021 11:19
42008,Volební výbor,"Evropské, krajské a senátní volby 2024","",Nový,Normální,Pavel Štěpánek,01.05.2023 07:14
43828,Mediální odbor,Evropský program k vyvěšení na hlavním a volebním webu,"",Nový,Normální,Vojtěch Pikal,27.01.2024 13:09
34846,KET Životní prostředí a zemědělství,Exkurze do teplárny ve Vimperku,"",Nový,Nízká,Dan Leština,03.02.2021 15:39
33595,Zastupitelský klub ČB,Exkurze do ZEVO Plzeň,Honza Hošek,Čeká se na 3.osobu,Normální,Honza Hošek,14.03.2021 10:35
43504,Technický odbor,expandovani aliasu primarne na piratske emaily,Jan Bednařík,Nový,Normální,Zdeněk Kubala,18.01.2024 08:14
44228,Technický odbor,Export adresních dat OVK pro možnost vytvoření mapového podkladu pro registrátory,Andrej Ramašeuski,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,08.04.2024 08:39
42824,Kampaň - vzorová,Facebook,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:15
2876,Mediální odbor,"Facebook - nový obsah, sdílení","",Nový,Normální,Věra Marušiaková,23.09.2016 09:41
34192,Krajští koordinátoři XOLK,Facebookové události ke krajským schůzím,Michal Langer,V řešení (diskutuje se),Normální,Viktor Tichák,30.12.2020 10:15
35649,Ústecký kraj,Facebook [PR ÚsK | Sociální sítě],v f,V řešení (diskutuje se),Normální,v f,30.03.2021 19:46
36978,Zastupitelský klub ČB,Farmářské trhy v ČB,"",V řešení (diskutuje se),Normální,Dan Leština,12.08.2021 13:19
9010,Zlínský kraj,FB skupiny/Zulip,Yveta Martinková,V řešení (diskutuje se),Normální,Yveta Martinková,05.01.2021 10:21
40266,Mediální spojka MS Pardubicko,FB správa červen + administrativa,"",Nový,Normální,Žaneta Havlenová,28.08.2022 21:04
40265,Mediální spojka MS Pardubicko,FB správa květen + administrativa,"",Nový,Normální,Žaneta Havlenová,28.08.2022 20:53
39191,Mediální spojka MS Pardubicko,FB správa leden + administrativa,"",Nový,Normální,Žaneta Havlenová,02.05.2022 18:14
37323,Právní tým,Fialuv doktorat,"",Nový,Normální,Martin Kákona,20.03.2022 18:33
3957,Právní tým,Filip Hajný,Vít Křížka,V řešení (diskutuje se),Nízká,Vojtěch Pikal,18.06.2021 10:47
10289,Republikové předsednictvo,"Finance, Piroplácení ,faktury, přípravy proplácení, role hospodáře atd.",Šárka Altman Galuszka,V řešení (diskutuje se),Normální,Šárka Altman Galuszka,08.11.2019 13:37
6946,Sledování programového prohlášení Mariánské Lázně,Financování infrastrukturních projektů na bázi vícezdrojového financování včetně spolupráce veřejného sektoru s privátním,"",Čeká se na podatele,Normální,Josef Pavlovic,02.10.2017 09:36
3198,Olomouc,Financování OpO,"",Nový,Normální,Vojtěch Pikal,10.05.2016 17:45
18688,Programové priority v ZHMP 2018 - 2022,Finančně podpoříme agentury domácí péče a vznik mobilních hospiců,Eva Horáková,Nový,Normální,Jan Loužek,22.06.2020 14:43
27961,Programové priority 2018 - 2022,Finančně podpoříme školy a jimi realizované rozvojové projekty,Jaroslav Verner,V řešení (diskutuje se),Normální,Michal Zdeněk Zachar,21.08.2020 11:02
26708,Programové priority 2018 - 2022,Finančně podpoříme trenéry mládeže,"",V řešení (diskutuje se),Normální,Jiří Belšán,24.04.2022 07:31
19084,Programové priority v ZHMP 2018 - 2022,"Finančně podpoříme vznik sociálních fondů městských částí, z nichž mohou sociální odbory v individuálních případech přispět potřebným osobám na zaplacení komerčního nájemného.",Adam Zábranský,Nový,Normální,Jan Loužek,15.03.2019 11:46
28524,Programové priority 2018 - 2022,Finanční podpora mimoškolních sportovních aktivit,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 19:43
28345,Programové priority 2018 - 2022,Finanční podpora projektů žákovských parlamentů,Zuzana Ujhelyiová,Nový,Normální,Zuzana Ujhelyiová,27.02.2020 19:04
28343,Programové priority 2018 - 2022,Finanční podpora projektů žákovských parlamentů,Zuzana Ujhelyiová,Nový,Normální,Zuzana Ujhelyiová,11.09.2020 12:09
28363,Programové priority 2018 - 2022,Finanční podpora pro pedagogicko-psychologocké pracovníky,Zuzana Ujhelyiová,V řešení (diskutuje se),Normální,Zuzana Ujhelyiová,06.03.2020 19:37
32042,Programové priority 2018 - 2022,Finanční podpora vzdělávání pracovníků školních kuchyní,Zuzana Ujhelyiová,Nový,Normální,Zuzana Ujhelyiová,14.07.2020 15:34
42093,Kampaň - vzorová,Finanční řízení kampaně,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:12
15702,Zastupitelstvo MO Pardubice V,Finanční výbor MO V,Aneta Jelínková,Nový,Normální,Aneta Jelínková,22.11.2018 14:17
19070,Liberecký kraj,Focení,Karolína Gaislerová,V řešení (diskutuje se),Normální,Helena Vondráková,11.03.2020 17:30
36465,Programové priority 2020 - 2024,Fond sportu a volného času,Antonin Schejbal,V řešení (diskutuje se),Normální,Jiří Snížek,19.03.2023 09:42
44110,PKS (i podatelna),Formální náprava nedostatku rozpočtu,"",V řešení (diskutuje se),Vysoká,David Raušer,18.03.2024 07:17
28359,Programové priority 2018 - 2022,Formativní hodnocení do mateřských i základních škol,Zuzana Ujhelyiová,Čeká se na řešitele,Normální,Zuzana Ujhelyiová,14.07.2020 14:29
