﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
31281,Programové priority 2018 - 2022,Otevřená média - z rozhodování o obsahu vyloučíme exekutivu a umožníme skutečnou názorovou pluralitu.,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,12.11.2020 16:47
31280,Programové priority 2018 - 2022,Připravíme strategický plán hospodaření s majetkem i budoucích investic a akční plány na jeho plnění.,stepan rattay,V řešení (diskutuje se),Normální,Daniel Mazur,12.11.2020 16:45
31279,Programové priority 2018 - 2022,Poskytujeme přehledné informace o dění na radnici.,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,12.11.2020 16:43
31278,Programové priority 2018 - 2022,Transparentní městské společnosti a příspěvkové organizace,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,07.03.2021 15:07
31277,Programové priority 2018 - 2022,Systematická kontrola rozhodovacích procesů a zamezování střetu zájmů,Adam Rut,V řešení (diskutuje se),Normální,Daniel Mazur,27.05.2021 17:56
31276,Programové priority 2018 - 2022,Průhledné granty a dotace,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,07.03.2021 15:09
31275,Programové priority 2018 - 2022,Transparentní hospodaření s majetkem,stepan rattay,V řešení (diskutuje se),Normální,Daniel Mazur,07.03.2021 15:03
31274,Programové priority 2018 - 2022,Srozumitelné informování a plánování,Daniel Mazur,V řešení (diskutuje se),Normální,Daniel Mazur,07.03.2021 14:57
31273,Programové priority 2018 - 2022,5. Otevřená radnice,Adam Rut,V řešení (diskutuje se),Normální,Daniel Mazur,07.03.2021 14:48
10859,Městské části Prahy,Praha 5 - nový člen Michal Jokeš,"",Nový,Normální,Daniel Mazur,07.05.2018 20:12
30934,Programové priority 2018 - 2022,Videovlogy na léto 2020,"",Nový,Normální,Daniel Nádvorník,05.05.2020 16:58
30933,Programové priority 2018 - 2022,Stanovení koordinátora otevřených dat,"",V řešení (diskutuje se),Normální,Daniel Nádvorník,05.05.2020 16:42
7545,Karlovarský kraj,Založení MS Sokolovsko,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,10.09.2017 01:40
6835,Karlovarský kraj,Hospoda s koordinátorkou,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,02.07.2017 09:41
6783,Karlovarský kraj,Zajistit nákup propagačních stanů se stoly a potisků na stany,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,02.07.2017 09:42
6677,Karlovarský kraj,Spolupráce s Metropolitním regionem Norimberk,Josef Pavlovic,V řešení (diskutuje se),Normální,Daniela Bílá,03.10.2017 06:46
6675,Karlovarský kraj,Kreativní region,Josef Pavlovic,V řešení (diskutuje se),Vysoká,Daniela Bílá,10.09.2017 16:15
6674,Karlovarský kraj,"Ustanovit zastupitelský klub, zvolit jeho předsedu",Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 05:56
6672,Karlovarský kraj,Projednat s KF přístup k destinační agentuře,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,28.06.2017 10:37
6230,Karlovarský kraj,Zřízení mediálního týmu kraje,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:02
6042,Komise rady kraje,Komise prevence kriminality,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 04:43
5238,Karlovarský kraj,"Rozpravy, hlasování, jednání",Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:12
5162,Karlovarský kraj,Komunikace a práce s dobrovolníky a příznivci,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:12
5075,Karlovarský kraj,Komunikace s předsednictvem KVK a KVK sdružením,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:13
5038,Karlovarský kraj,Administrativa přijímání nových členů KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:13
5037,Karlovarský kraj,Mediální výstupy,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:14
5036,Karlovarský kraj,Administrativa KVK,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:14
5035,Karlovarský kraj,Volební štáb,Daniela Bílá,V řešení (diskutuje se),Normální,Daniela Bílá,26.06.2017 06:15
43766,Pardubický kraj,Volební štáb PaK 2024,David Marhold,V řešení (diskutuje se),Normální,David Marhold,18.01.2024 17:39
43708,Kancelář strany,Rozpočet PaK 2024,David Raušer,Čeká se na podatele,Normální,David Marhold,16.01.2024 15:10
41595,Pardubický kraj,"Rešerše, stanoviska apod.",David Marhold,V řešení (diskutuje se),Normální,David Marhold,22.02.2023 21:28
36233,Pardubický kraj,Inventarizace majetku,David Marhold,V řešení (diskutuje se),Normální,David Marhold,17.05.2021 11:45
35723,Zastupitelstvo Pardubického kraje,Práce pro zastupitelský klub,David Marhold,V řešení (diskutuje se),Normální,David Marhold,12.12.2021 14:28
34825,Pardubický kraj,Komunikace v rámci KS,David Marhold,V řešení (diskutuje se),Normální,David Marhold,06.04.2021 15:42
34824,Pardubický kraj,Administrativa KS,David Marhold,V řešení (diskutuje se),Normální,David Marhold,08.02.2021 18:02
30392,Pardubický kraj,Správa instagramu,David Marhold,Nový,Normální,David Marhold,14.05.2020 14:59
26656,Pardubický kraj,Dovolená/volno KoKS PaK,"",Nový,Normální,David Marhold,28.01.2020 16:19
24010,Pardubický kraj,"Zastupitelé PaK - pomoc, komunikace","",Nový,Normální,David Marhold,25.10.2019 21:00
23523,Pardubický kraj,Spolupráce s MS,"",Nový,Normální,David Marhold,02.10.2019 11:57
23194,Pardubický kraj,Samostudium,David Marhold,V řešení (diskutuje se),Normální,David Marhold,19.01.2024 15:06
23056,Pardubický kraj,"Běžná práce KoKS (komunikace, systémy, administrativa)",David Marhold,V řešení (diskutuje se),Normální,David Marhold,07.12.2020 23:15
23052,Pardubický kraj,"Jitsi, schůze KS",David Marhold,V řešení (diskutuje se),Normální,David Marhold,21.04.2020 15:24
22786,Pardubický kraj,Vytvoření a správa archivu KS pod spisovými značkami,David Marhold,V řešení (diskutuje se),Normální,David Marhold,21.04.2020 15:24
44110,PKS (i podatelna),Formální náprava nedostatku rozpočtu,"",V řešení (diskutuje se),Vysoká,David Raušer,18.03.2024 07:17
43747,Kancelář strany,Registrace rozpočtu VYS 2024,David Raušer,Čeká se na podatele,Normální,David Raušer,16.01.2024 15:09
41642,finanční tým,administrativní služby a správa finančního a rozpočtového systému,David Raušer,V řešení (diskutuje se),Normální,David Raušer,28.02.2023 17:11
40848,administrativní odbor,Odvolané souhlasu se zpracování osobních údajů,David Raušer,V řešení (diskutuje se),Normální,David Raušer,03.04.2024 12:36
44289,Republikový výbor,"Schválení dokumentu ""Jak psát dlouhodobý program""",Radka Musilová,V řešení (diskutuje se),Normální,David František Wagner,04.04.2024 06:32
8876,Vedení poslaneckého klubu,Transparentní klub,David František Wagner,Nový,Normální,David František Wagner,19.12.2018 10:59
43920,Republikový výbor,Výroční zpráva předsedy za rok 2023,"",V řešení (diskutuje se),Normální,Denisa Horáková,09.04.2024 16:56
43775,Republikový výbor,Nové složení malé koaliční rady,"",Nový,Normální,Denisa Horáková,22.01.2024 08:40
43329,Republikový výbor,Změna složení malé koaliční rady,"",Nový,Normální,Denisa Horáková,30.10.2023 09:30
42741,Kancelář strany,Kontrola Institutu π,"",Nový,Normální,Denisa Horáková,04.08.2023 08:19
42654,Republikový výbor,Usnesení RP k volbám do EP,"",Nový,Normální,Denisa Horáková,28.07.2023 06:49
42582,Republikový výbor,Usnesení VV týkající se voleb do EP,"",Nový,Normální,Denisa Horáková,18.07.2023 21:02
42403,Mediální odbor,Pracovní skupina k vytvoření Etického kodexu strany,"",Nový,Normální,Denisa Horáková,15.06.2023 06:38
42169,Republikový výbor,Usnesení RP ve věci změn odměn vedoucích odborů,Jana Skopalíková,V řešení (diskutuje se),Normální,Denisa Horáková,19.04.2024 22:37
42168,Kancelář strany,Usnesení RP ve věci změn odměn vedoucích odborů,"",Nový,Normální,Denisa Horáková,18.05.2023 08:46
42166,Kancelář strany,Usnesení RP k odměnám za CF,"",Nový,Normální,Denisa Horáková,18.05.2023 08:33
41653,Technický odbor,Složka CVŠ pod VV na Mraku,Andrej Ramašeuski,V řešení (diskutuje se),Normální,Denisa Horáková,22.10.2023 08:22
41269,Republikový výbor,Doplňující usnesení k Pirátské strategii,"",Nový,Normální,Denisa Horáková,12.01.2023 17:17
41009,Kancelář strany,Usnesení RP ke škodní komisi,"",Nový,Normální,Denisa Horáková,07.12.2022 10:07
40517,Republikový výbor,Dokument schválený RP k projednání na RV,Tereza Vovesová,V řešení (diskutuje se),Normální,Denisa Horáková,13.11.2022 19:26
39865,Mediální odbor,Nová vedoucí RT Doprava,"",Nový,Normální,Denisa Horáková,29.06.2022 11:17
39371,Mediální odbor,Úkol od RP - dokument o nakládání s důvěrnými informacemi,"",Nový,Normální,Denisa Horáková,17.05.2022 09:33
38749,Mediální odbor,Schválení záměrů pro MO za RP,"",Nový,Normální,Denisa Horáková,04.03.2022 14:55
38563,Mediální odbor,Schválení změn v rozpočtových záměrech MO pro rok 2022,"",Nový,Normální,Denisa Horáková,14.02.2022 12:43
38447,Mediální odbor,Schválení záměrů MO pro rok 2022,"",Nový,Normální,Denisa Horáková,02.02.2022 14:10
36831,Republikové předsednictvo,Denisa H (evidence času) - dovolená,"",V řešení (diskutuje se),Nízká,Denisa Horáková,23.07.2021 17:48
36765,Mediální odbor,Zpětná vazba členské základny ke kampani,"",Nový,Normální,Denisa Horáková,15.07.2021 07:20
36200,Republikové předsednictvo,Denisa H (evidence času) - tvorba pro newsletter,"",V řešení (diskutuje se),Nízká,Denisa Horáková,14.05.2021 06:50
36050,Republikové předsednictvo,Denisa H (evidence času) - organizace jednání odborů,"",V řešení (diskutuje se),Nízká,Denisa Horáková,03.05.2021 13:30
35986,Republikové předsednictvo,Denisa H (evidence času) - účast na zasedání RP a PKS + vypořádání zápisu,"",V řešení (diskutuje se),Nízká,Denisa Horáková,27.04.2021 06:56
35773,Republikové předsednictvo,Denisa H (evidence času) - účast na zasedání odborů a vypořádání zápisu,"",V řešení (diskutuje se),Nízká,Denisa Horáková,08.04.2021 16:13
35693,Republikové předsednictvo,Denisa H (evidence času) - administrativní úkoly pro RP,"",V řešení (diskutuje se),Nízká,Denisa Horáková,01.04.2021 13:29
35691,Republikové předsednictvo,Denisa H (evidence času) - finalizace a zveřejňování zápisů,"",V řešení (diskutuje se),Nízká,Denisa Horáková,01.04.2021 12:03
35690,Republikové předsednictvo,Denisa H (evidence času) - vyřizování e-mailů,"",V řešení (diskutuje se),Nízká,Denisa Horáková,01.04.2021 12:02
35687,Republikové předsednictvo,Denisa H (evidence času) - organizační schůzky,"",V řešení (diskutuje se),Nízká,Denisa Horáková,01.04.2021 11:53
35682,Republikové předsednictvo,Denisa H (evidence času) - účast na zasedání RP a vypořádání zápisu,"",V řešení (diskutuje se),Nízká,Denisa Horáková,01.04.2021 10:59
43740,Kancelář strany,KS OlK - rozpočet 2024,David Raušer,Čeká se na podatele,Normální,Denisa Rendová,16.01.2024 15:10
34138, MSK Ukoly KoDo,Aktualizace dat PO,Denisa Rendová,Nový,Normální,Denisa Rendová,30.12.2020 14:12
13221,Strategický tým,Výsledky ,"",V řešení (diskutuje se),Normální,Dino Arnautovic,17.08.2018 18:00
11212,Strategický tým,Participace a sběr podnětů od členů ,"",V řešení (diskutuje se),Normální,Dino Arnautovic,22.05.2018 12:47
11211,Strategický tým,Michal Novák - úkoly spojené s tématem upgrade,"",V řešení (diskutuje se),Normální,Dino Arnautovic,15.01.2019 09:10
11205,Strategický tým,Pravidelná schůze Olga Richterová Michal Novák ,"",Nový,Normální,Dino Arnautovic,22.05.2018 10:57
11204,Strategický tým,Výjezdy do Regionů ,"",V řešení (diskutuje se),Normální,Dino Arnautovic,22.05.2018 12:44
36151,Olomoucký kraj,Přerov je díky nám zase o něco bezpečnějším městem,"",Čeká se na 3.osobu,Normální,dominik vorac,09.05.2021 19:57
36150,Olomoucký kraj,"Chceme lepší ochranu půdy, připomínkovali jsme protierozní vyhlášku","",Čeká se na 3.osobu,Normální,dominik vorac,09.05.2021 19:51
36145,Olomoucký kraj,"Zlepšujeme životní prostředí v našem kraji, proto jsme podpořili handicapovaná zvířata, zarybnění či hnízdiště čápa","",Čeká se na 3.osobu,Normální,dominik vorac,08.05.2021 07:05
36144,Olomoucký kraj,Podporujeme vybudování cyklostezek,"",Čeká se na 3.osobu,Normální,dominik vorac,07.05.2021 19:24
36143,Olomoucký kraj,Připojili jsme se k záchraně orné půdy v Hněvotíně,"",Čeká se na 3.osobu,Normální,dominik vorac,07.05.2021 19:18
36113,Olomoucký kraj,Podpořili jsme žadatele o kotlíkové dotace,"",Čeká se na 3.osobu,Normální,dominik vorac,07.05.2021 19:08
36112,Olomoucký kraj,Připomínkovali jsme novelu vodního zákona,"",Čeká se na 3.osobu,Normální,dominik vorac,05.05.2021 20:56
36111,Olomoucký kraj,Prosadili jsme provedení forenzního auditu ve Správě silnic Olomouckého kraje,"",Čeká se na 3.osobu,Normální,dominik vorac,05.05.2021 20:40
18104,MS Pardubicko,Web: navrhnout a vytvořit layout stránky Kontakt,"",Nový,Normální,Dominik Bečka,19.02.2019 14:37
18102,MS Pardubicko,Web: přepsat stránku Podpořte nás,"",V řešení (diskutuje se),Normální,Dominik Bečka,19.03.2019 08:46
18100,MS Pardubicko,Web: stránka Volby 2018 → Naši zastupitelé/Zvolení Piráti,"",V řešení (diskutuje se),Normální,Dominik Bečka,19.03.2019 08:56
18098,MS Pardubicko,Web: aktualizovat medailonky všech lidí,"",Nový,Normální,Dominik Bečka,19.02.2019 14:34
18096,MS Pardubicko,Web: připravit seznamy lidí v jednotlivých skupinách,"",Nový,Normální,Dominik Bečka,19.03.2019 13:55
17982,MS Pardubicko,Eurovolby: Vyhledání vhodných akcí na květen,"",Nový,Normální,Dominik Bečka,14.02.2019 14:33
17976,MS Pardubicko,Eurovolby: Pirátské listy,Ondřej Karas,V řešení (diskutuje se),Normální,Dominik Bečka,04.03.2019 11:13
17974,MS Pardubicko,Synchronizace akcí mezi kalendáři,Jan Hrubeš,V řešení (diskutuje se),Normální,Dominik Bečka,11.01.2021 18:36
17972,MS Pardubicko,Newsletter,Dominik Bečka,Nový,Normální,Dominik Bečka,14.02.2019 13:55
17968,MS Pardubicko,Proces onboardingu členů strany/expertních týmů,Jan Hrubeš,Nový,Normální,Dominik Bečka,11.03.2019 19:18
17966,MS Pardubicko,Nastavení všeobecných střed se zastupiteli,Lenka Martínková Španihelová,Nový,Normální,Dominik Bečka,14.02.2019 13:47
17964,MS Pardubicko,Rekonstrukce a fungování PiCentra,Dominik Bečka,V řešení (diskutuje se),Normální,Dominik Bečka,14.02.2019 13:45
17962,MS Pardubicko,Kontaktování „měkkého jádra“,"",Nový,Normální,Dominik Bečka,14.02.2019 14:14
17958,MS Pardubicko,Pravidelné schůzky PMS,Lenka Martínková Španihelová,V řešení (diskutuje se),Normální,Dominik Bečka,14.02.2019 14:07
17954,MS Pardubicko,Konsolidace kontaktů,Dominik Bečka,Nový,Vysoká,Dominik Bečka,14.02.2019 13:40
15296,administrativní odbor,Forum Pirati - hledání - uprava,"",Čeká se na řešitele,Normální,Dušan Plch,03.05.2020 15:14
43847,Kancelář strany,Registrace rozpočtu ZLK 2024,David Raušer,Řešit později,Normální,Eliška Holšánová,06.02.2024 13:43
