﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
33831,Administrativa PMSP3,Zahájení činnosti PMS + příprava platforem pro práci nového PMS,Nikol Marhounová,Nový,Normální,Nikol Marhounová,01.12.2020 23:39
42296,Kampaň - vzorová,Koordinace tour s regiony,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:52
42295,Kampaň - vzorová,"Logistika, zábory pro tour","",Nový,Normální,Pavel Štěpánek,01.06.2023 11:54
42294,Kampaň - vzorová,"Zajištění vozidla, polepy","",Nový,Normální,Pavel Štěpánek,01.06.2023 11:50
42293,Kampaň - vzorová,Koncept centrální tour,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:48
42292,Kampaň - vzorová,Zajištění eventů,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:31
42291,Kampaň - vzorová,Koncept eventů kampaně,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:30
42290,Kampaň - vzorová,Afterparty po štábu,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:27
42289,Kampaň - vzorová,Zajištění akce štábu,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:26
42288,Kampaň - vzorová,Pozvánky pro média na štáb,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:24
42287,Kampaň - vzorová,"Koncept, místo pro štáb","",Nový,Normální,Pavel Štěpánek,01.06.2023 11:23
42286,Kampaň - vzorová,Zajištění akce zahájení,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:08
42285,Kampaň - vzorová,Tréning řečníků,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:06
42284,Kampaň - vzorová,Pozvánky pro média na zahájení,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:00
42283,Kampaň - vzorová,"Koncept, místo pro zahájení","",Nový,Normální,Pavel Štěpánek,01.06.2023 11:00
42282,Kampaň - vzorová,Zveřejnění videa,"",Nový,Normální,Pavel Štěpánek,01.06.2023 10:53
42281,Kampaň - vzorová,Produkce videa,"",Nový,Normální,Pavel Štěpánek,01.06.2023 10:52
42280,Kampaň - vzorová,"Námět, scénář videa","",Nový,Normální,Pavel Štěpánek,01.06.2023 10:50
42265,Kampaň - vzorová,Průzkum strategie,"",Nový,Normální,Pavel Štěpánek,31.05.2023 11:24
42264,Kampaň - vzorová,Průzkum témat a segmentace voličů,"",Nový,Normální,Pavel Štěpánek,31.05.2023 11:22
42263,Kampaň - vzorová,Manuály,"",Nový,Normální,Pavel Štěpánek,31.05.2023 11:19
42262,Kampaň - vzorová,Kalendář,"",Nový,Normální,Pavel Štěpánek,31.05.2023 11:17
42261,Kampaň - vzorová,"Zulip, nástěnka","",Nový,Normální,Pavel Štěpánek,16.08.2023 11:47
42260,Kampaň - vzorová,Kampaňový zpravodaj,"",Nový,Normální,Pavel Štěpánek,31.05.2023 11:03
42259,Kampaň - vzorová,Argumentační manuál,"",Nový,Normální,Pavel Štěpánek,31.05.2023 10:59
42258,Kampaň - vzorová,Závěrečné vyúčtování kampaně,"",Nový,Normální,Pavel Štěpánek,31.05.2023 10:55
42257,Kampaň - vzorová,Evidence nefinančního plnění,"",Nový,Normální,Pavel Štěpánek,31.05.2023 10:53
42256,Kampaň - vzorová,Proplácení,"",Nový,Normální,Pavel Štěpánek,31.05.2023 10:52
42255,Kampaň - vzorová,Vytvoření záměrů v Piroplacení,"",Nový,Normální,Pavel Štěpánek,31.05.2023 10:51
42253,Kampaň - vzorová,Sestavení rozpočtu,"",Nový,Normální,Pavel Štěpánek,31.05.2023 10:49
42252,Kampaň - vzorová,Manuál vizuální komunikace,"",Nový,Normální,Pavel Štěpánek,31.05.2023 10:21
42251,Kampaň - vzorová,"Strategie, příběh a claim ","",Nový,Normální,Pavel Štěpánek,31.05.2023 10:20
42250,Kampaň - vzorová,Strategie řízení,"",Nový,Normální,Pavel Štěpánek,31.05.2023 10:16
42147,Kampaň - vzorová,Kreativní workshop,"",Nový,Normální,Pavel Štěpánek,16.05.2023 08:16
42146,Kampaň - vzorová,Guerilla ,"",Nový,Normální,Pavel Štěpánek,16.05.2023 07:40
42132,Kampaň - vzorová,Porady štábu,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:21
42131,Kampaň - vzorová,Školení kandidátek a kandidátů,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:17
42130,Kampaň - vzorová,Školení v oblasti řízení kampaně,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:15
42129,Kampaň - vzorová,OVK,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:13
42128,Kampaň - vzorová,Administrativní šablony,"",Nový,Normální,Pavel Štěpánek,16.05.2023 08:26
42127,Kampaň - vzorová,Grafické šablony,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:10
42126,Kampaň - vzorová,Generátor grafiky,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:10
42125,Kampaň - vzorová,Grafický manuál,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:09
42124,Kampaň - vzorová,Pirátské listy,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:08
42123,Kampaň - vzorová,Informační materiály,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:04
42122,Kampaň - vzorová,Kampaňová trička,"",Nový,Normální,Pavel Štěpánek,12.05.2023 11:02
42120,Kampaň - vzorová,Merch,"",Nový,Normální,Pavel Štěpánek,12.05.2023 10:59
42119,Kampaň - vzorová,Koordinace kontaktní kampaně,"",Nový,Normální,Pavel Štěpánek,12.05.2023 10:58
42118,Kampaň - vzorová,Petiční stánky,"",Nový,Normální,Pavel Štěpánek,12.05.2023 10:56
42117,Kampaň - vzorová,Centrální tour,"",Nový,Normální,Pavel Štěpánek,12.05.2023 10:34
42115,Kampaň - vzorová,Povolební štáb,"",Nový,Normální,Pavel Štěpánek,12.05.2023 10:12
42114,Kampaň - vzorová,Eventy,"",Nový,Normální,Pavel Štěpánek,12.05.2023 10:10
42113,Kampaň - vzorová,Zahájení kampaně,"",Nový,Normální,Pavel Štěpánek,12.05.2023 10:07
42112,Kampaň - vzorová,Konstrukce,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:55
42111,Kampaň - vzorová,Bannery,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:54
42110,Kampaň - vzorová,Plakáty,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:54
42109,Kampaň - vzorová,CLV,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:53
42108,Kampaň - vzorová,Billboardy,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:53
42107,Kampaň - vzorová,Naše weby,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:21
42106,Kampaň - vzorová,Online reklama,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:20
42105,Kampaň - vzorová,Kampaň na sociálních sítí,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:17
42104,Kampaň - vzorová,Propagace čelních kandidátek a kandidátů,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:06
42103,Kampaň - vzorová,Komunikace programu,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:56
42102,Kampaň - vzorová,Krizová komunikace,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:42
42101,Kampaň - vzorová,Volební fotografie,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:38
42100,Kampaň - vzorová,Volební video,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:36
42099,Kampaň - vzorová,Printová reklama,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:33
42098,Kampaň - vzorová,PR support,"",Nový,Normální,Pavel Štěpánek,16.08.2023 12:07
42097,Kampaň - vzorová,Komunikace do strany,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:27
42096,Kampaň - vzorová,Analytika,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:20
42095,Kampaň - vzorová,Voličské průkazy,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:18
42094,Kampaň - vzorová,"Fundraising, crowfunding","",Nový,Normální,Pavel Štěpánek,12.05.2023 08:17
42093,Kampaň - vzorová,Finanční řízení kampaně,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:12
42092,Kampaň - vzorová,"Strategie, kreativa","",Nový,Normální,Pavel Štěpánek,12.05.2023 08:06
41918,Kancelář KS Praha - podatelna,Administrativní služby v sídle strany,"",Čeká se na podatele,Normální,Vojtěch Pikal,03.11.2023 23:32
44352,Kancelář strany,Rozvoj Piroplácení - analytické zobrazení,Vojtěch Pikal,Nový,Nízká,Vojtěch Pikal,11.04.2024 18:40
44349,Kancelář strany,Rozvoj piroplácení - rozpočtování,Vojtěch Pikal,V řešení (diskutuje se),Vysoká,Vojtěch Pikal,11.04.2024 18:30
44334,Kancelář strany,změny v záměrech pro volby do EP,"",Nový,Urgentní,Pavel Štěpánek,10.04.2024 09:29
44303,Kancelář strany,Piroplácení - vývoj,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,15.04.2024 23:00
44279,Kancelář strany,Přesunutí peněz a vytvoření rozp.položky,"",Nový,Normální,Zuzana Petrůvová,02.04.2024 15:47
44196,Kancelář strany,Rozpočet MS P10 - prosba o vytvoření záměrů-rozpočtových položek,David Raušer,Nový,Normální,Bohdana (Bobo) Holá,20.03.2024 16:18
44002,Kancelář strany,"Osobní kampaň v Evropských volbách, jak evidovat",Jiří Kárský,Nový,Normální,Mikuláš Ferjenčík,06.03.2024 15:29
43933,Kancelář strany,Vedení kanceláře strany 2024,Jiří Kárský,V řešení (diskutuje se),Normální,Jiří Kárský,06.03.2024 20:10
43847,Kancelář strany,Registrace rozpočtu ZLK 2024,David Raušer,Řešit později,Normální,Eliška Holšánová,06.02.2024 13:43
43747,Kancelář strany,Registrace rozpočtu VYS 2024,David Raušer,Čeká se na podatele,Normální,David Raušer,16.01.2024 15:09
43744,Kancelář strany,Vytvoření rozpočtu PlK 2024,David Raušer,Čeká se na podatele,Normální,Karolína Šteflíčková,17.01.2024 16:55
43740,Kancelář strany,KS OlK - rozpočet 2024,David Raušer,Čeká se na podatele,Normální,Denisa Rendová,16.01.2024 15:10
43725,Kancelář strany,KS KvK - Rozpočet 2024,David Raušer,Čeká se na podatele,Normální,Robin Beitl,16.01.2024 15:10
