﻿#,Projekt,Předmět,Přiřazeno,Stav,Priorita,Autor,Aktualizováno
32820,Koordinátor KS Vysočina,KoKS Vys: podpora členů,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 11:41
32828,Koordinátor KS Vysočina,KoKS Vys: podpora MS,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:34
32835,Koordinátor KS Vysočina,KoKS Vys: podpora nováčků,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:40
33408,Koordinátor KS Vysočina,KoKS Vys: podpora s proplácením cestovného členům a RegP,Eva Nováková,Nový,Normální,Eva Nováková,01.12.2020 10:01
32838,Koordinátor KS Vysočina,KoKS Vys: registrovaní příznivci,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:41
32813,Koordinátor KS Vysočina,KoKS Vys: retence,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 11:24
32822,Koordinátor KS Vysočina,"KoKS Vys: sebevzdělávání, informování se",Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 12:03
34235,Koordinátor KS Vysočina,KoKS Vys: spolupráce se SpKS,Eva Nováková,Nový,Normální,Eva Nováková,04.01.2021 22:09
32840,Koordinátor KS Vysočina,KoKS Vys: spolupráce s MO,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:46
33699,Koordinátor KS Vysočina,KoKS Vys: spolupráce s PKS,Eva Nováková,Nový,Normální,Eva Nováková,23.11.2020 17:36
32812,Koordinátor KS Vysočina,KoKS Vys: úkoly PO,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 11:23
32837,Koordinátor KS Vysočina,KoKS Vys: úkoly pro dobrovolníky,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:41
32836,Koordinátor KS Vysočina,KoKS Vys: zájemci o členství,Eva Nováková,Nový,Normální,Eva Nováková,22.09.2020 20:40
33476,Koordinátor KS Vysočina,KoKS Vys: zpětná vazba a hodnocení,Eva Nováková,Nový,Normální,Eva Nováková,08.11.2020 18:00
34072,Praha 11,"Komise pro výchovu, vzdělávání a národnostní menšiny","",Nový,Normální,Zuzana Ujhelyiová,16.12.2020 10:41
30078,Programové priority 2018 - 2022,Kompetentní úředníci,Annette Heidlová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
36674,Právní tým,Komplikace s vydáváním článků zastupitelů v obecním zpravodaji,"",Nový,Normální,Radek Vojtek,02.07.2021 08:46
12617,Pardubický kraj,Komunální kandiadátky,Jiri Jansa,Nový,Normální,Ondrej Cesik,21.07.2018 15:37
12799,Pardubický kraj,Komunální kandidátky,Jiri Jansa,Nový,Normální,Ondrej Cesik,07.08.2018 20:55
12749,Pardubický kraj,Komunální kandidátky,Jiri Jansa,Nový,Normální,Ondrej Cesik,07.08.2018 20:50
42097,Kampaň - vzorová,Komunikace do strany,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:27
42103,Kampaň - vzorová,Komunikace programu,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:56
5060,Mediální odbor,Komunikace při volbách 2017,"",Nový,Normální,Věra Marušiaková,17.02.2017 13:40
41845,Mediální odbor Liberecký kraj,Komunikace s CMO,Leoš Křeček,Nový,Normální,Leoš Křeček,30.03.2023 12:29
3313,Mediální odbor,Komunikace s kraji,"",Nový,Normální,Petra Dvořáková,15.06.2016 14:33
2953,Olomoucký kraj,Komunikace s médii,"",Nový,Normální,Jakub Michálek,09.04.2016 13:59
1969,Vzorové krajské sdružení,Komunikace s médii,"",Nový,Normální,Jakub Michálek,06.12.2015 14:37
41846,Mediální odbor Liberecký kraj,Komunikace s PKS,Leoš Křeček,Nový,Normální,Leoš Křeček,30.03.2023 12:32
32079,Českobudějovicko,Komunikace s Talířem,"",Nový,Normální,Jan Novák,18.07.2020 09:59
42820,Kampaň - vzorová,Komunikace strategických témat,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:09
42699,Mediální odbor,Komunikační strategie České pirátské strany,Marek Valko,Nový,Normální,Aneta Králová,03.08.2023 11:57
43988,administrativní odbor,Koncepce Nástěnky,"",Nový,Nízká,Vojtěch Pikal,11.04.2024 18:02
43019,Jihočeský kraj,Koncepce Pirátských center v kraji,"",Nový,Normální,Tomáš Válek,21.08.2023 19:17
8228,Republikové předsednictvo,Koncepce pro PaRo,"",Nový,Normální,Vojtěch Pikal,16.11.2017 12:19
34467,Programové priority 2018 - 2022,Koncepce zřizovatele pro rozvoj vdělávání,Zuzana Ujhelyiová,Nový,Normální,Zuzana Ujhelyiová,13.08.2021 09:13
20811,Zastupitelský klub Tábor,koncepční řízení,"",Nový,Normální,Václav Klecanda,22.05.2019 21:16
42293,Kampaň - vzorová,Koncept centrální tour,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:48
42291,Kampaň - vzorová,Koncept eventů kampaně,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:30
42287,Kampaň - vzorová,"Koncept, místo pro štáb","",Nový,Normální,Pavel Štěpánek,01.06.2023 11:23
42283,Kampaň - vzorová,"Koncept, místo pro zahájení","",Nový,Normální,Pavel Štěpánek,01.06.2023 11:00
40494,administrativní odbor,Konečné řešení otázky zastupitelských emailů,Vojtěch Pikal,Nový,Normální,Vojtěch Pikal,11.04.2024 18:00
43251,Technický odbor,"Konferenční set pro RV,RP,CVŠ,CENTRAL",Josef Bouše,Nový,Normální,Josef Bouše,12.11.2023 20:26
17954,MS Pardubicko,Konsolidace kontaktů,Dominik Bečka,Nový,Vysoká,Dominik Bečka,14.02.2019 13:40
42112,Kampaň - vzorová,Konstrukce,"",Nový,Normální,Pavel Štěpánek,12.05.2023 09:55
42848,Kampaň - vzorová,Kontaktní kampaň,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:54
17962,MS Pardubicko,Kontaktování „měkkého jádra“,"",Nový,Normální,Dominik Bečka,14.02.2019 14:14
34696,Mediální spojka MS Pardubicko,Kontrola a úprava pirátského programu ,"",Nový,Normální,Žaneta Havlenová,27.01.2021 08:16
42786,personální odbor,Kontrola existence medailonů zastupitelů,f~cen:koord,Nový,Vysoká,Vojtěch Pikal,16.02.2024 10:18
42741,Kancelář strany,Kontrola Institutu π,"",Nový,Normální,Denisa Horáková,04.08.2023 08:19
4761,Mediální odbor,Kontrola pražských institucí Adamem Zábranským,"",Nový,Normální,Petra Dvořáková,30.12.2016 16:06
36667,Právní tým,Kontrola smlouvy pro dobrovolníky,Vít Křížka,Nový,Normální,Vít Křížka,01.07.2021 13:34
43638,Rozvoj technických systémů,"Konzultace, testování a vyvíjení funkcí nad rámec zadání",Jan Jindráček,Nový,Normální,Jan Jindráček,11.04.2024 18:01
32068,Programové priority 2018 - 2022,Kooperační soutěže pro školy,Zuzana Ujhelyiová,Nový,Normální,Zuzana Ujhelyiová,05.08.2021 15:34
30820,Jihočeský kraj,Koordinace,Nikola Mrázová,Nový,Normální,Nikola Mrázová,01.05.2020 10:20
42846,Kampaň - vzorová,Koordinace akcí a dobrovolníků,"",Nový,Normální,Pavel Štěpánek,16.08.2023 13:36
23637,Jihočeský kraj,Koordinace KoDo,Klára Bidařová,Nový,Normální,Klára Bidařová,08.10.2019 17:43
42119,Kampaň - vzorová,Koordinace kontaktní kampaně,"",Nový,Normální,Pavel Štěpánek,12.05.2023 10:58
42688,Mediální odbor,Koordinace mediální práce v krajích,Aneta Králová,Nový,Normální,Aneta Králová,03.08.2023 11:48
42309,Kampaň - vzorová,"Koordinace PL s regiony, regionální mutace","",Nový,Normální,Pavel Štěpánek,01.06.2023 12:30
10636,Karlovarský kraj,Koordinace senátní kampaně,Lucie Trčková,Nový,Normální,Lucie Trčková,25.04.2018 15:24
42296,Kampaň - vzorová,Koordinace tour s regiony,"",Nový,Normální,Pavel Štěpánek,01.06.2023 11:52
44105,Krajské volby Vysočina 2024,koordinace volby Vysočina,"",Nový,Normální,Nikola Mrázová,12.03.2024 10:38
2199,Republikové předsednictvo,Koordinace výroby a distribuce NoTTIP materiálů,"",Nový,Normální,Anonymní,09.09.2015 22:04
42298,Kampaň - vzorová,"Koordinační a evidenční tabulka, kalendář","",Nový,Normální,Pavel Štěpánek,01.06.2023 11:56
3139,Mediální odbor,Korektury a editace,"",Nový,Normální,Petra Dvořáková,16.05.2016 07:50
38727,Liberecký kraj,Korektury mediálních textů MS Jablonec,"",Nový,Normální,Lenka Blahovcová,03.03.2022 12:51
2456,Městské části Prahy,"Krajská sdružení, Praha 10",Olga Richterová,Nový,Normální,Olga Richterová,08.12.2015 17:25
3484,Mediální odbor,Krajské medialisty,"",Nový,Normální,Petra Dvořáková,18.07.2016 16:27
24416,Mediální odbor,krajské mediální spojky,"",Nový,Normální,Martin Kučera,12.12.2019 12:41
33864,Koordinátor KS Vysočina,Krajský newsletter,Eva Nováková,Nový,Normální,Eva Nováková,04.12.2020 14:24
34000,Olomoucký kraj,Kraj (test),"",Nový,Normální,Vendula Svobodová,14.12.2020 13:18
42728,Mediální odbor,Kreativa,Michal Šoltys,Nový,Normální,Aneta Králová,03.08.2023 14:04
42725,Mediální odbor,Kreativa,Ondřej Tůma,Nový,Normální,Aneta Králová,03.08.2023 14:01
42311,Kampaň - vzorová,Kreativa a grafika triček,"",Nový,Normální,Pavel Štěpánek,01.06.2023 12:42
42840,Kampaň - vzorová,"Kreativa, grafika outdoorových konstrukcí","",Nový,Normální,Pavel Štěpánek,16.08.2023 13:32
42732,Mediální odbor,"Kreativa (psaní postů, grafika, idea making,...)",Martina Ježková,Nový,Normální,Aneta Králová,03.08.2023 14:08
42705,Mediální odbor,"Kreativa (psaní postů, grafika, idea making,...)",Daniel Altman Galuszka,Nový,Normální,Aneta Králová,03.08.2023 12:02
10055,.Regiony,Kreativní činnost,"",Nový,Normální,Michaela Kleslova,24.03.2018 15:29
42147,Kampaň - vzorová,Kreativní workshop,"",Nový,Normální,Pavel Štěpánek,16.05.2023 08:16
42102,Kampaň - vzorová,Krizová komunikace,"",Nový,Normální,Pavel Štěpánek,12.05.2023 08:42
25420,Republikový výbor,"Krizová komunikace, zasedání v Praze",Lukáš Blažej,Nový,Normální,Exasistent RV,21.01.2020 22:12
38998,Programové priority 2018 - 2022,K+R u škol,Martin Duška,Nový,Normální,Zuzana Böhmová,05.04.2022 19:12
35932,Programové priority 2020 - 2024,Kultura a cestovní ruch,Lucie Cirkva Chocholová,Nový,Normální,Lukáš Kohout,05.05.2021 06:58
37538,Ostrava-Jih,KULTURA - Hodnocení programového bodu 2018-2022,"",Nový,Normální,Pavlína Polášková,03.11.2021 23:09
28518,Programové priority 2018 - 2022,Kultura pro lidi,f~pha_praha11:p,Nový,Normální,Zuzana Ujhelyiová,05.04.2022 19:27
20372,Praha 12,Kulturní centrum na Točné,Ivan Štěpka,Nový,Normální,Jiří Brůžek,28.11.2021 18:09
38836, Sněmovna 2017-2021,KVALIKOM,"",Nový,Normální,Martin Kákona,20.03.2022 18:37
30022,Programové priority 2018 - 2022,Kvalita školy,Kornélia Gottmannová,Nový,Normální,Jan Brandejs,13.04.2020 11:00
19312,Zastupitelský klub,Kvalita života a konkurenční prostředí na Praze 3,"",Nový,Normální,Jan Bartko,18.03.2019 11:44
34513,Programové priority 2020 - 2024,Kvalitnější péče v porodnictví a vznik porodních domů,Petr Tomáš,Nový,Normální,Tomáš Zmuda,21.04.2021 17:19
